1.42185116,-1.87038243,0.36343646,1.34659231,-0.16512871,-0.01021865,0.00185507,0.15600266,0.18166469,-0.04150335,-12.96398449
1.451015,-1.86949837,0.36060914,1.33590007,-0.16383797,-0.02600034,0.00088625,0.822345,-1.23108084,-0.00924214,-14.83522797
1.48204875,-1.88192964,0.38235268,1.34207344,-0.19677567,-0.01910892,-0.00164646,0.04846855,-1.08117982,-0.21662346,-12.58682156
1.51309133,-1.88455594,0.3689943,1.32272053,-0.20477018,-0.04560627,-0.01607764,-0.58473988,-0.79705946,0.13148744,-11.53457069
1.54444385,-1.8962996,0.36534777,1.268103,-0.23176378,-0.06765966,-0.04412481,-0.58473988,-0.79705946,-0.24565945,-9.42579842
1.5761106,-1.89346552,0.37090319,1.26711714,-0.22925651,-0.0712379,-0.04514359,-0.8959133,-0.69498438,0.4072611,-10.60496235
1.60700989,-1.91233253,0.35739684,1.29979348,-0.23844157,-0.09745817,-0.00881029,0.2100018,0.14422775,0.60580403,-12.16234016
1.638659,-1.91552973,0.37510654,1.29195929,-0.23683995,-0.07378556,0.00289378,0.57546677,-0.1673264,0.57916217,-12.37055492
1.66884232,-1.93718112,0.38880807,1.27205253,-0.24213567,-0.05201737,0.01891152,0.46180459,0.08998309,0.34201474,-12.13036251
1.69983196,-1.94151866,0.37707376,1.26815271,-0.23205831,-0.06069664,0.02591658,0.3743387,0.25953753,0.5500603,-11.66125298
1.73095942,-1.93151343,0.38676113,1.29608238,-0.19766052,-0.03136542,0.05567449,0.54990554,0.28677127,0.40303102,-10.37722683
1.76242447,-1.93018019,0.36159644,1.28606761,-0.17585415,-0.05145653,0.06257809,0.69769569,0.52511725,0.35894636,-8.61759377
1.79357123,-1.93844712,0.35004807,1.29881918,-0.1496893,-0.04554371,0.08704656,0.77324826,0.35953883,0.58212438,-7.59720707
1.82461214,-1.95328307,0.34161466,1.3222841,-0.12850265,-0.03817619,0.12221777,0.79016924,0.18635786,0.69814366,-5.61364365
1.85188293,-1.953251,0.34107324,1.32355905,-0.10957419,-0.0294677,0.13096347,0.78164206,0.31914049,0.44394725,-4.61609983
1.85970378,-1.953251,0.34107324,1.32355905,-0.10994926,-0.02867918,0.13082409,0.75094201,0.38560255,0.44395758,-3.54619145
1.88763785,-1.95328391,0.37359363,1.33654368,-0.07397687,0.03089188,0.15392886,0.65010943,0.62630448,0.4009747,-2.52231431
1.9162457,-1.95476723,0.3485803,1.33379519,-0.05741022,0.01220431,0.15968788,0.8052526,0.47737349,0.6090643,-1.43016434
1.9461062,-1.9465816,0.34694248,1.31589901,-0.02266946,0.02948476,0.16400572,0.72904522,0.61112397,0.27278454,0.07450496
1.97558451,-1.94407296,0.33437416,1.31563258,-0.00529315,0.02570392,0.16960078,0.57968695,0.65949377,0.45436206,0.97487122
2.0045836,-1.94800782,0.31454298,1.3481226,0.01616136,0.02301587,0.19883211,0.67704541,0.32371918,0.33640288,2.62879515
2.03405881,-1.93424582,0.33808476,1.36466563,0.04643508,0.06008092,0.21200689,0.57011411,0.45834946,0.61307613,3.33260679
2.06291294,-1.93206406,0.33052614,1.38317466,0.06762096,0.06796152,0.2293366,0.2974145,0.93230789,0.55586672,4.52460766
2.09203792,-1.9320693,0.32095322,1.37270629,0.07437493,0.0659116,0.23022858,0.47700634,0.15940382,0.41714451,5.03843546
2.1220386,-1.91306508,0.30781716,1.41533458,0.10390696,0.06747748,0.25829485,0.151015,0.54948801,0.19992402,5.86188316
2.15275621,-1.91687167,0.31231186,1.39753318,0.10217947,0.08327449,0.24944689,0.04015012,0.61673773,0.11328764,6.12311554
2.18391061,-1.90219092,0.32590285,1.38287449,0.12087079,0.11443948,0.2439353,-0.21777785,0.882146,0.12629958,6.45276022
2.2137804,-1.90104461,0.30415076,1.39583218,0.11660618,0.09526804,0.24735487,-0.03798034,0.2641311,0.08312643,6.55257702
2.24278402,-1.88325775,0.29481682,1.39648616,0.12830882,0.09690401,0.24453134,-0.1315998,0.60052135,0.3758601,6.56624985
2.27356076,-1.87929058,0.33568332,1.41287982,0.13164743,0.15309254,0.25220887,-0.26398025,0.420723,0.27860623,6.45562458
2.30453157,-1.87365663,0.32383946,1.38945389,0.12157212,0.14944643,0.23748155,-0.64290747,0.81077404,0.5659679,6.18069792
2.33537197,-1.86392629,0.32722813,1.39588153,0.12357611,0.15793926,0.24713081,-0.49762555,0.52176645,0.09358171,5.98299503
2.36624002,-1.85717261,0.3450442,1.43353736,0.10915435,0.18745617,0.26795929,-0.40553565,0.20500632,0.27512155,5.49222565
2.39617538,-1.85587192,0.36221129,1.45213485,0.09854328,0.21054178,0.27837799,-0.5964912,0.24012323,0.07167961,5.19985867
2.426265,-1.87071776,0.36001229,1.46173179,0.05186289,0.20944923,0.28231952,-0.44577446,-0.23241106,-0.08493636,4.55336332
2.45616412,-1.86718452,0.36447269,1.45217109,0.04218456,0.21261547,0.27321184,-0.73835635,0.26391849,0.21909825,4.20495319
2.48694444,-1.86188138,0.37068504,1.45492995,0.03381837,0.21623048,0.27533817,-0.57343207,-0.07259395,-0.10880182,3.84550476
2.51764679,-1.83974576,0.38698548,1.45105064,0.03130131,0.22224981,0.26543296,-0.52872289,-0.2276613,0.24652713,3.0890801
2.54836988,-1.85184562,0.39970481,1.49095488,-0.0109542,0.21981855,0.28262501,-0.43780598,-0.38029677,0.02768728,2.34960055
2.57839322,-1.8480649,0.37868774,1.48487866,-0.01913653,0.18222927,0.27636302,-0.40036387,-0.4742581,-0.11486025,1.67155695
2.60893583,-1.86152172,0.41334474,1.5206089,-0.05766866,0.20284083,0.28466404,-0.43591875,-0.57614334,-0.00734486,1.34982765
2.63885045,-1.86233759,0.41622299,1.52118969,-0.06914316,0.19205887,0.28244805,-0.63297005,-0.59364177,0.28549164,0.77773601
2.66992688,-1.86045337,0.40625834,1.55223382,-0.08784461,0.15291894,0.29231853,-0.17865744,-0.66991168,0.15627004,0.53136176
2.69984722,-1.85802579,0.42169595,1.53156066,-0.09158629,0.15598448,0.28146593,-0.32204131,-0.57218732,-0.18055401,0.13227557
2.72991824,-1.86595774,0.43803537,1.53623366,-0.11471807,0.14797472,0.26988713,-0.23991988,-0.62820142,-0.39763391,-0.03822995
2.76015687,-1.87593949,0.43914613,1.52769721,-0.1290464,0.13371279,0.25876033,-0.13520131,-0.77653811,0.15992849,-0.28918362
2.78007507,-1.88687515,0.43157193,1.54490185,-0.14501694,0.1087698,0.26638925,-0.06509472,-0.89526395,-0.04540091,-0.39917904
2.81041503,-1.87945378,0.41443139,1.53613257,-0.13846855,0.05869073,0.25173325,0.02805178,-0.83263247,-0.05573304,-0.50682539
2.83980894,-1.88674188,0.41339818,1.5647136,-0.1472248,0.04292049,0.26064363,-0.03642256,-0.55457689,-0.10678022,-0.68717438
2.86970758,-1.91409719,0.40478748,1.59091926,-0.1787681,0.00461425,0.26585426,0.19306123,-0.65346075,-0.08830182,-0.77127481
2.89911628,-1.93024862,0.42079732,1.58629656,-0.19434413,0.01405139,0.2611056,0.05198984,-0.6348702,-0.11312326,-0.95408237
2.92816114,-1.93868864,0.439778,1.59735227,-0.19716753,0.01405512,0.25410583,0.30409566,-0.41930789,-0.02476661,-1.02223039
2.95712376,-1.9443419,0.4385128,1.62520564,-0.19912405,0.00450706,0.26545114,0.19651621,-0.25510422,0.05014864,-1.0862639
2.9861412,-1.95991731,0.46197534,1.64019585,-0.20396646,0.0202119,0.26887998,0.38396483,-0.19661073,-0.02457807,-1.20982707
3.0156672,-1.96385324,0.4463979,1.62369621,-0.19686525,-0.00412582,0.25608948,0.37527773,-0.24885117,-0.4445466,-1.23715067
3.04510355,-1.96442747,0.4272964,1.62429678,-0.17209098,-0.0373447,0.24121415,0.72128059,-0.29668772,-0.17324383,-1.26605678
3.0749681,-1.97186124,0.4099592,1.62420928,-0.16444056,-0.06345854,0.23222787,0.80611011,-0.26822405,-0.46975344,-1.27329516
3.1043613,-1.98561502,0.39247915,1.63771129,-0.14932053,-0.09335557,0.22068168,0.91071122,-0.38048865,-0.32339893,-1.29699314
3.13401246,-1.9767288,0.39846697,1.65238643,-0.12207069,-0.08957475,0.21836475,0.83515994,-0.42321746,-0.36941593,-1.30480039
3.16369295,-1.9818188,0.39237919,1.67391586,-0.09665587,-0.0977413,0.22224504,0.73824036,0.13120653,-0.16142322,-1.31282532
3.1926198,-1.97647631,0.38738713,1.66991222,-0.0741258,-0.10134481,0.21407708,0.86982428,-0.03446184,-0.03730696,-1.28493583
3.22187543,-1.99229062,0.37401462,1.67268133,-0.06089065,-0.10808999,0.20299412,0.70046931,0.16006476,-0.3373092,-1.22228539
3.25097418,-1.99657571,0.34993532,1.6476016,-0.04977408,-0.12987384,0.1839164,0.78973052,0.23290588,-0.20901917,-1.15743947
3.28057718,-2.00140309,0.35549659,1.66656709,-0.02971677,-0.10922312,0.18623065,0.781402,0.1173494,-0.00961267,-1.09240997
3.31001592,-2.0076921,0.37391186,1.65822709,-0.02533371,-0.07894054,0.18075152,0.60917764,0.44942009,-0.15041122,-1.05031788
3.3397584,-1.99100459,0.34105939,1.65462315,0.01750239,-0.09637346,0.16932637,0.60979302,0.51744429,-0.07793794,-0.88068426
3.36882067,-1.98943651,0.35804537,1.65342629,0.02863617,-0.0636579,0.164563,0.53231184,0.39769446,-0.11037262,-0.82557333
3.39607954,-1.98522866,0.34148553,1.64436066,0.04367317,-0.07051555,0.15906243,0.56911398,0.61196072,0.06388467,-0.75432754
3.42404103,-1.99835861,0.31107602,1.6335938,0.04563513,-0.08189707,0.1509654,0.5118383,0.59338783,-0.14835767,-0.64001185
3.45284295,-1.98003244,0.31737232,1.64342415,0.07264903,-0.06291493,0.14834952,0.5326014,0.38973113,-0.1676255,-0.58403069
3.48101687,-2.00951195,0.32365027,1.6419462,0.04738697,-0.03129331,0.15111393,0.37034563,0.76508093,0.2504726,-0.54024494
3.50893283,-2.01642227,0.31441307,1.65395534,0.04241305,-0.0286876,0.16037158,0.10482534,0.82991408,0.34159838,-0.51803416
3.53784966,-2.02021837,0.3043662,1.65348947,0.04041036,-0.02574204,0.16731871,0.24793603,0.69438708,0.35047511,-0.45333165
3.56680298,-2.02745605,0.30558595,1.6321938,0.03729282,0.00500769,0.15961105,0.15459752,0.6742184,0.23105354,-0.4462502
3.59699845,-2.02646446,0.29589283,1.63741243,0.03984596,0.0072005,0.16372559,0.27084958,0.71970799,0.11610997,-0.44538364
3.62661195,-2.02047753,0.29604816,1.63078403,0.05158855,0.03452231,0.16702445,0.24267328,0.80117243,-0.05460033,-0.49001381
3.65546012,-2.02022862,0.30922434,1.648669,0.05332847,0.0629936,0.17528489,0.37786497,0.84338662,0.35659611,-0.52911109
3.6705277,-2.03689694,0.32381406,1.64873099,0.03666865,0.09316125,0.18023838,0.40833848,0.56984799,0.24542795,-0.5709101
3.69791889,-2.03925347,0.33050978,1.64747083,0.03668693,0.11328764,0.1847689,0.12228212,0.74641187,0.22667153,-0.61961138
3.72512245,-2.0305655,0.31320485,1.65200222,0.05217888,0.11526205,0.18993065,0.23166291,0.62088574,0.12675567,-0.6391288
3.75290775,-2.02898383,0.32897031,1.63078487,0.05737826,0.1434817,0.1788537,0.23410963,0.52641317,-0.07762673,-0.69067872
3.78101158,-2.04894161,0.35339507,1.61101961,0.04112584,0.18350575,0.17058447,0.2090333,0.53309303,0.03952177,-0.84327352
3.81185961,-2.05543518,0.35159028,1.62256169,0.03686518,0.18411575,0.17349165,0.34728705,0.27634945,0.15004825,-0.88418639
3.83888578,-2.04284382,0.37151372,1.63692844,0.05938666,0.21133556,0.18492061,0.46017197,-0.08122975,0.25052124,-0.95174241
3.86676168,-2.05131078,0.39172035,1.63686848,0.05322308,0.23443534,0.19090658,0.43686231,0.19296025,0.33705837,-1.01030505
3.8962791,-2.0545764,0.38678494,1.64119017,0.0538155,0.22524065,0.19372585,0.41982057,-0.06262183,0.23627403,-1.07187831
3.9268434,-2.0736773,0.40081036,1.64334881,0.04164299,0.22954088,0.20278887,0.40804413,-0.24515005,0.15410231,-1.23953068
3.95564675,-2.08346868,0.4069902,1.67212784,0.03358647,0.22714787,0.21875404,0.4545196,-0.42858698,0.2659358,-1.32876897
3.98468733,-2.09120083,0.43409699,1.66798103,0.03550204,0.23379714,0.22254281,0.39709862,-0.26074572,0.30193098,-1.56593609
4.01457739,-2.09110856,0.44251624,1.67409408,0.04063603,0.23051182,0.2256681,0.46672631,-0.60865771,0.26182616,-1.60388172
4.04380465,-2.10011578,0.42708355,1.66336036,0.04297191,0.18803299,0.22412418,0.53164383,-0.65789119,0.1996513,-1.74105179
4.07293367,-2.10983944,0.43634227,1.69305909,0.04154085,0.17541265,0.24214145,0.51972031,-0.76145017,0.28319908,-1.79318583
4.10191941,-2.11206579,0.48693687,1.69108737,0.05215461,0.20746137,0.24536018,0.67494242,-0.9987528,0.13076724,-1.92328644
4.13178253,-2.1265099,0.49424422,1.67863357,0.04557883,0.19590554,0.23918577,0.60937918,-0.81611957,-0.14004331,-1.97108638
4.1621685,-2.13767028,0.48424748,1.69222665,0.05528273,0.14141962,0.23919663,0.79942838,-0.78299268,0.06509497,-2.02843308
4.19116974,-2.13425016,0.48590174,1.689062,0.07112366,0.12426706,0.23462508,0.7334823,-0.85313744,-0.14608502,-2.05821609
4.22068858,-2.13268471,0.49117455,1.7006501,0.0976711,0.08713217,0.23671031,0.67940351,-1.24773003,0.19067126,-2.07164502
4.25038767,-2.14119244,0.51010883,1.69547307,0.09998063,0.08769655,0.2333012,0.8189007,-0.75197493,-0.24197108,-2.03937387
4.27950263,-2.13070178,0.49541017,1.71772289,0.12584309,0.04814383,0.23868015,0.9945114,-0.95272414,0.14015234,-1.99804449
4.30882406,-2.11257577,0.47806406,1.70405245,0.17742827,-0.01307683,0.2262457,0.80905741,-0.95337906,0.08179703,-1.90116835
4.33768725,-2.11419106,0.46728742,1.69883883,0.18818069,-0.04342801,0.21986529,0.73277302,-0.92969153,-0.17649682,-1.79529166
4.36679459,-2.10697341,0.45326847,1.70566714,0.21980814,-0.09431863,0.21230504,0.67766474,-0.75674102,-0.09955855,-1.71583235
4.39611483,-2.10194826,0.46453634,1.69768035,0.23523245,-0.09531702,0.20438005,0.78122928,-0.99538069,-0.05414919,-1.64975095
4.42534328,-2.09248185,0.41511813,1.67198288,0.26518927,-0.17780275,0.19007713,0.44483571,-0.41910842,-0.03379585,-1.46775651
4.45509911,-2.08081722,0.4149074,1.68837881,0.28334572,-0.18511281,0.19631426,0.62171421,-0.52657039,0.20776936,-1.36520898
4.4840219,-2.05839396,0.40886578,1.68785131,0.3165693,-0.19896196,0.2006499,0.29935771,-0.03931214,0.13308091,-1.15662336
4.51281524,-2.0451827,0.4061029,1.69166708,0.33286239,-0.20242576,0.20459498,0.39908567,-0.27175461,0.23585102,-1.04776251
4.54202509,-2.04020071,0.41518629,1.68253541,0.33811005,-0.18951904,0.20526879,0.29787961,0.03843523,0.11409715,-0.93388116
4.55910277,-2.03904772,0.43690616,1.68029702,0.33407863,-0.15650699,0.21304045,0.10423634,0.28106844,0.35546587,-0.68300879
4.58994555,-2.02355576,0.43953568,1.6751461,0.3434749,-0.14040268,0.21336335,-0.12651539,0.89753262,0.22746637,-0.56429344
4.61873698,-2.01070595,0.43196422,1.6691643,0.34850871,-0.13921831,0.21858445,-0.28941647,0.63142716,0.4533059,-0.35824171
4.64777231,-1.98729193,0.43972623,1.6625843,0.35478317,-0.10985927,0.21659214,-0.29183697,0.44879775,0.20731878,-0.27323103
4.67603064,-1.97406948,0.4409593,1.67279565,0.35629689,-0.09872041,0.22450475,-0.3861184,0.40833112,0.3092334,-0.19726524
4.70503497,-1.95873749,0.41180217,1.6883229,0.34442803,-0.11594793,0.23238241,-0.42813153,0.2022344,0.12623512,-0.05639059
4.73467207,-1.95411384,0.40766072,1.68992436,0.33342559,-0.11194788,0.23565512,-0.49795641,0.3595483,0.33195222,0.01494619
4.76446033,-1.95403671,0.38512319,1.6910342,0.29620926,-0.12168339,0.24231112,-0.53763114,0.33525255,0.29767898,0.13375112
4.79376316,-1.95272458,0.40251958,1.68913651,0.27725949,-0.0919708,0.24466847,-0.70411338,0.35796298,0.32252809,0.17849572
4.82263851,-1.94180441,0.38894036,1.67674613,0.24892846,-0.08975208,0.24246516,-0.77958758,0.49215071,0.17993854,0.20801055
4.85196209,-1.948493,0.36752626,1.68591309,0.21917509,-0.10493998,0.24737899,-0.59937256,0.42348944,0.07644407,0.20653863
4.88088417,-1.94429815,0.37757659,1.6909107,0.18348507,-0.07069406,0.25445394,-0.59200893,0.49460745,0.23964236,0.18977362
4.91066504,-1.945117,0.37529367,1.69710565,0.16306964,-0.06271524,0.26051892,-0.5735001,0.42839999,0.19478065,0.17537124
4.93994236,-1.94389844,0.37901223,1.70524478,0.14594953,-0.04780563,0.26523087,-0.61231608,0.52428171,0.21965942,0.16180949
4.96893573,-1.95286953,0.3885788,1.70668483,0.10233015,-0.01535226,0.26935032,-0.50745625,0.5868168,0.16447812,0.1048841
4.99808908,-1.96818709,0.38388124,1.70866871,0.07121921,-0.01163139,0.2706252,-0.39440174,0.48543646,0.30499263,0.02827602
5.02764034,-1.96227181,0.36169624,1.70239985,0.05416405,-0.01855383,0.27306218,-0.3801979,0.60872205,0.26073313,-0.00262287
5.0583117,-1.97946346,0.34800038,1.70868993,0.01534227,-0.01885369,0.27861195,-0.16866006,0.27712297,0.21301234,-0.08954795
5.08737683,-1.98369837,0.36674535,1.6951263,0.00482716,0.01031028,0.27371749,-0.04727097,0.31084878,0.26056133,-0.13050592
5.11788154,-1.99247515,0.36509773,1.70942521,-0.00696924,0.01542784,0.28137,0.14493956,0.44313842,0.25542679,-0.21872018
5.14831161,-2.000561,0.37457556,1.73771632,-0.02177213,0.03821068,0.29911208,0.36048082,0.26879144,0.3264346,-0.27006784
5.17740512,-2.00410533,0.39498809,1.73930192,-0.01570773,0.06813783,0.3036122,0.65873442,0.19924866,0.24985735,-0.38721049
5.20546222,-2.01058745,0.41247171,1.74855554,-0.01834293,0.09446828,0.30979405,0.78082407,0.33055864,0.09271858,-0.40595928
5.23457527,-2.02141786,0.40941915,1.77258515,-0.0156766,0.09754231,0.31974794,1.02108238,0.26190799,0.20939219,-0.44929436
5.26644897,-2.03241038,0.41867772,1.80140114,0.00824765,0.1109482,0.32952341,1.1881415,0.37392535,0.09965252,-0.52592987
5.29853606,-2.04248905,0.4693003,1.83519316,0.04317651,0.16615852,0.33526395,1.67272012,-0.14576781,-0.18687351,-0.62051791
5.33169937,-2.04294419,0.45116541,1.85462523,0.07169505,0.13861306,0.3380542,1.85614183,0.13014285,0.02578254,-0.63678455
5.36440873,-2.01566029,0.45454812,1.861323,0.17290704,0.12692925,0.32375911,2.09913429,-0.33033052,-0.65025388,-0.72054332
5.39238906,-2.01516104,0.46456683,1.87429845,0.20798148,0.12903314,0.31439,2.04731295,-0.32167306,-0.47303046,-0.79521424
5.42074347,-2.01825261,0.46759269,1.88628745,0.28004771,0.10605899,0.28880944,2.37487234,-0.32487492,-0.79365703,-0.95888966
5.44887185,-2.0097518,0.45728633,1.8854394,0.33016207,0.07860418,0.26930585,2.39259794,-0.67136046,-0.83651892,-1.07622361
5.46309829,-2.0097518,0.45728633,1.8854394,0.33016207,0.07860418,0.26930585,2.39259794,-0.67136046,-0.83651892,-1.07622361
5.49197626,-2.00418615,0.45750576,1.88215005,0.41673139,0.04769745,0.2300559,2.43217472,-0.63440472,-1.01424139,-1.46338725
5.51996517,-1.99510741,0.41740072,1.89767492,0.50654467,-0.03204268,0.19928981,2.39578552,-1.25288877,-0.92996073,-1.93460166
5.54816294,-1.98381603,0.4082289,1.90049529,0.55894421,-0.05864587,0.18019011,2.35735252,-0.85640899,-0.82848937,-2.19711113
5.57707644,-1.96782291,0.40801227,1.90255749,0.61742151,-0.0721136,0.16337545,2.5803651,-0.90258989,-0.73779321,-2.89048219
5.6051383,-1.96121025,0.42181531,1.90301692,0.70194312,-0.08311667,0.13249783,2.61125315,-0.68758191,-0.42350103,-3.27381015
5.6359992,-1.95368731,0.40362048,1.9119643,0.74977006,-0.11451651,0.12287273,2.35527192,-0.84527204,-1.16053746,-3.70297575
5.66771245,-1.92286718,0.39475149,1.90227973,0.85594875,-0.1344495,0.08200746,2.486472,-0.31589158,-0.44784053,-4.63868237
5.69878197,-1.90225399,0.40466475,1.91201007,0.94176626,-0.12702248,0.06355438,2.41262145,-0.68874046,-0.44278705,-5.63640738
5.72976208,-1.88663423,0.39889303,1.94442999,0.98780785,-0.13457546,0.06943318,2.22611258,-0.77139299,-0.4178181,-6.1428957
5.76091051,-1.8507061,0.40374535,1.97461689,1.07971416,-0.12476738,0.067618,2.17849811,-0.49334942,-0.15611766,-7.16859627
5.79157782,-1.82111526,0.39570922,1.99217153,1.13817289,-0.12832974,0.07023961,2.10313352,-0.69195408,-0.18252298,-7.70423269
5.82186413,-1.78487074,0.38424528,2.00428557,1.22126526,-0.12877991,0.06687764,1.83918057,-0.44152549,-0.30566332,-8.81358433
5.85364842,-1.75234699,0.37541541,2.00140476,1.27576827,-0.12855585,0.05624289,1.60280503,-0.60165479,-0.35251504,-9.39931393
