1.3403e+05,-0.0004985,-0.00074776,1.001,-0.0052046,0.0043214,218.23
1.3405e+05,0.00024925,-0.00099701,0.99826,-0.0061918,0.0047213,218.23
1.3407e+05,0,-0.00074776,1.0005,-0.0061533,0.0043555,218.23
1.3409e+05,-0.0004985,-0.00074776,0.99975,-0.0069206,0.0042641,218.22
1.3411e+05,-0.00099701,-0.00024925,0.99776,-0.0062577,0.0044511,218.22
1.3413e+05,-0.0014955,-0.00074776,0.99875,-0.0063466,0.0049333,218.22
1.3415e+05,-0.00074776,0.0004985,0.9985,-0.0059329,0.0060865,218.22
1.3417e+05,0.00024925,-0.00099701,1.0002,-0.0061167,0.0057884,218.22
1.3419e+05,-0.00074776,-0.00099701,1.0002,-0.0057307,0.0068101,218.22
1.3421e+05,-0.00074776,-0.00024925,1.0005,-0.0054188,0.0066933,218.22
1.3423e+05,-0.00099701,-0.00099701,0.99801,-0.0046504,0.0075461,218.22
1.3425e+05,-0.0004985,0.00024925,1.0005,-0.0036391,0.0071644,218.22
1.3427e+05,-0.00074776,-0.00074776,1.0002,-0.0038362,0.0072074,218.21
1.3429e+05,-0.0004985,0.0004985,1,-0.0034959,0.0073575,218.21
1.3431e+05,0.00024925,-0.0004985,1.0002,-0.0029995,0.0066671,218.21
1.3433e+05,-0.0012463,0.00024925,1,-0.0030099,0.0076595,218.21
1.3435e+05,0.00024925,-0.0004985,0.9995,-0.0030512,0.0070296,218.21
1.3437e+05,0.00024925,0.0004985,1.0007,-0.0027086,0.0071675,218.21
1.3439e+05,0.00024925,-0.0004985,1.0022,-0.0023504,0.0077866,218.21
1.3441e+05,-0.00074776,-0.00099701,1,-0.0023614,0.0079544,218.21
1.3443e+05,-0.00024925,-0.0012463,0.9995,-0.0014502,0.0067118,218.21
1.3445e+05,-0.0014955,-0.0004985,0.99751,-0.00062644,0.0070447,218.21
1.3447e+05,0.00099701,0.00024925,0.99826,-0.00040698,0.00677,218.21
1.3449e+05,-0.00024925,-0.00024925,0.999,0.00012207,0.0076299,218.21
1.3451e+05,-0.00099701,-0.00024925,1.0005,0.00023353,0.0076008,218.2
1.3453e+05,-0.0012463,-0.00074776,0.99975,-0.00052392,0.0079209,218.2
1.3455e+05,-0.0014955,-0.00024925,0.99975,-0.0018295,0.0064532,218.2
1.3457e+05,-0.00024925,0.0004985,1.0015,-0.0027832,0.0064572,218.2
1.3459e+05,0.0004985,-0.0004985,0.99776,-0.0018306,0.0065812,218.2
1.3461e+05,-0.00099701,0.00024925,0.9995,-0.0013825,0.0067192,218.2
1.3463e+05,-0.00099701,-0.00099701,0.99826,-0.0027728,0.006384,218.2
1.3465e+05,-0.0004985,-0.00074776,0.99826,-0.0029367,0.0054149,218.2
1.3467e+05,-0.00099701,-0.0004985,1.001,-0.0033861,0.0058321,218.2
1.3469e+05,-0.00099701,-0.001994,1.0002,-0.0029914,0.0057465,218.19
1.3471e+05,0.00024925,-0.00074776,1,-0.0031469,0.0054265,218.19
1.3473e+05,0.00074776,0.00024925,1.0012,-0.0030233,0.0062584,218.19
1.3475e+05,-0.0017448,-0.0004985,1.0017,-0.0034667,0.0063059,218.19
1.3477e+05,-0.0014955,-0.0014955,1.0015,-0.0044024,0.006069,218.19
1.3479e+05,-0.0012463,-0.0012463,0.999,-0.0047876,0.005603,218.19
1.3481e+05,-0.00074776,0,0.999,-0.0049745,0.0052192,218.19
1.3483e+05,-0.0004985,-0.00074776,0.99925,-0.0043257,0.0052873,218.19
1.3485e+05,-0.0004985,-0.0004985,1.0007,-0.0051423,0.0050912,218.19
1.3487e+05,-0.00099701,-0.00024925,1.0012,-0.0040479,0.0043307,218.19
1.3489e+05,-0.0014955,0,0.999,-0.0043315,0.005042,218.18
1.3491e+05,-0.0017448,-0.00099701,1,-0.0046269,0.0053127,218.18
1.3493e+05,-0.0012463,-0.00099701,0.99975,-0.0041744,0.0044299,218.18
1.3495e+05,-0.0017448,-0.001994,1,-0.0044956,0.0038536,218.18
1.3497e+05,-0.0017448,-0.00099701,0.99975,-0.0047889,0.0031071,218.18
1.3499e+05,-0.001994,-0.0024925,0.99975,-0.0048627,0.0025591,218.18
1.3501e+05,-0.0014955,-0.0004985,0.99875,-0.0055857,0.0019217,218.18
1.3503e+05,-0.001994,-0.0012463,1.0002,-0.0064892,0.0024018,218.17
1.3505e+05,-0.0012463,-0.00024925,1.0015,-0.0071995,0.0028683,218.17
1.3507e+05,-0.00074776,-0.0014955,1,-0.0081351,0.002016,218.17
1.3509e+05,-0.00099701,0.00024925,1,-0.0089475,0.001813,218.17
1.3511e+05,-0.0004985,0.00024925,0.99975,-0.008188,0.0021257,218.17
1.3513e+05,-0.0004985,0,1.0002,-0.0073136,0.0026497,218.17
1.3515e+05,-0.00024925,-0.0012463,1.001,-0.0084281,0.0026247,218.17
1.3517e+05,-0.00074776,-0.00024925,1.0017,-0.0081164,0.0024659,218.17
1.3519e+05,-0.00074776,-0.00099701,1.0007,-0.0079644,0.0012137,218.17
1.3521e+05,-0.00074776,-0.00074776,0.999,-0.0064328,0.00070083,218.16
1.3523e+05,0.00074776,0.00074776,1.0012,-0.006248,0.001728,218.16
1.3525e+05,0,-0.00074776,1,-0.0060562,0.0020538,218.16
1.3527e+05,-0.00074776,-0.00074776,1.0002,-0.0063285,0.0016616,218.16
1.3529e+05,-0.001994,-0.00024925,1.0005,-0.0071156,0.0016698,218.16
1.3531e+05,-0.00074776,-0.00074776,0.99776,-0.0074946,0.0029161,218.16
1.3533e+05,-0.001994,-0.0012463,0.99875,-0.0081828,0.0021508,218.16
1.3535e+05,-0.001994,-0.00074776,0.9985,-0.0080205,0.0026919,218.15
1.3537e+05,-0.00024925,-0.0004985,1,-0.0083818,0.0021664,218.15
1.3539e+05,-0.0004985,-0.00024925,1,-0.0068851,0.0027427,218.15
1.3541e+05,-0.0027418,-0.00074776,1.0027,-0.0070288,0.0030969,218.15
1.3543e+05,-0.00074776,-0.00024925,1.0007,-0.0069809,0.0036703,218.15
1.3545e+05,-0.00024925,0.0004985,0.99975,-0.0070279,0.0029972,218.15
1.3547e+05,-0.00024925,-0.00024925,1,-0.0081685,0.0039371,218.15
1.3549e+05,-0.0014955,-0.00024925,0.99975,-0.0065794,0.0047346,218.15
1.3551e+05,-0.0014955,-0.00099701,1.001,-0.0074775,0.0051455,218.15
1.3553e+05,-0.00099701,-0.0012463,0.9995,-0.0079018,0.0045055,218.14
1.3555e+05,-0.0014955,-0.00024925,0.99975,-0.0084492,0.0049897,218.14
1.3557e+05,-0.0004985,0.0012463,1.0005,-0.0099802,0.0063806,218.14
1.3559e+05,0.00024925,0.0014955,1,-0.0095649,0.0072775,218.14
1.3561e+05,0.00024925,0,0.99801,-0.0087374,0.0083811,218.14
1.3563e+05,0.00099701,-0.0004985,1.0002,-0.0085137,0.0094239,218.14
1.3565e+05,-0.00099701,-0.00099701,1.0012,-0.0078019,0.0092927,218.14
1.3567e+05,-0.0014955,-0.0004985,0.99875,-0.0083083,0.0088707,218.14
1.3569e+05,-0.00099701,-0.0012463,0.99826,-0.0081538,0.0093892,218.14
1.3571e+05,-0.00074776,-0.00074776,1.0015,-0.0082513,0.0094803,218.13
1.3573e+05,-0.0004985,0.00024925,0.999,-0.0083126,0.0087149,218.13
1.3575e+05,-0.00074776,-0.00099701,1,-0.0088109,0.0089904,218.13
1.3577e+05,-0.00024925,-0.00074776,1,-0.0084373,0.0089215,218.13
1.3579e+05,-0.0004985,-0.00024925,0.99875,-0.0086439,0.0088221,218.13
1.3581e+05,0.0012463,-0.00024925,0.99826,-0.0087906,0.0087717,218.13
1.3583e+05,0,0,0.99875,-0.0083414,0.0092142,218.13
1.3585e+05,-0.00074776,0,1,-0.0078651,0.0088132,218.13
1.3587e+05,0,-0.00074776,1.0007,-0.0070536,0.0087602,218.13
1.3589e+05,0,0.00074776,1.0007,-0.0047914,0.0094787,218.12
1.3593e+05,-0.001994,-0.0012463,1.0017,-0.0075365,0.010089,218.12
1.3595e+05,-0.0014955,-0.00074776,1.0007,-0.0082291,0.009734,218.12
1.3597e+05,-0.00024925,-0.0004985,1.0017,-0.0074233,0.009563,218.12
1.3599e+05,-0.001994,-0.00099701,1.001,-0.0072633,0.010149,218.12
1.3601e+05,-0.0014955,-0.0004985,1.001,-0.0077428,0.0094914,218.12
1.3603e+05,-0.0012463,-0.00074776,0.99925,-0.0067308,0.0099963,218.11
1.3605e+05,0.00024925,-0.0012463,0.99925,-0.0056361,0.0097118,218.11
1.3607e+05,-0.00074776,0,1.001,-0.0052037,0.0097655,218.11
1.3609e+05,-0.00074776,0,1.0007,-0.0057542,0.010056,218.11
1.3611e+05,-0.0012463,0,1.0002,-0.0063473,0.010419,218.11
1.3613e+05,-0.00074776,0.00024925,0.99925,-0.0055937,0.010949,218.11
1.3615e+05,0.0004985,-0.00099701,1.001,-0.0048753,0.011434,218.11
1.3617e+05,0.00024925,0,0.9995,-0.0039765,0.011271,218.11
1.3619e+05,-0.0012463,-0.00099701,1,-0.0043848,0.012194,218.1
1.3621e+05,-0.00099701,0,0.99925,-0.0047855,0.011039,218.1
1.3623e+05,-0.0017448,0,0.99826,-0.0042902,0.010568,218.1
1.3625e+05,-0.0014955,-0.0024925,0.99975,-0.0041451,0.010248,218.1
1.3627e+05,-0.0012463,-0.0014955,0.99875,-0.0046626,0.010333,218.1
1.3629e+05,-0.00024925,0.00099701,0.99826,-0.005947,0.010597,218.1
1.3631e+05,0,-0.0014955,0.99751,-0.0058362,0.010732,218.1
1.3633e+05,0.0022433,-0.0004985,1,-0.0043986,0.010749,218.1
1.3635e+05,0.00024925,0.00074776,0.99925,-0.0020847,0.038343,218.1
1.3639e+05,0.0014955,0.014955,1.0113,0.0026836,0.076058,218.11
1.3641e+05,0.0017448,-0.003988,1.0315,-0.0049812,0.1153,218.08
1.3643e+05,-0.0022433,0.0017448,1.0597,-0.0077128,0.017905,218.09
1.3645e+05,0.0069791,-0.011715,1.0382,-0.0090179,0.0061485,218.16
1.3647e+05,-0.0089731,0.04013,1.0633,-0.0041488,0.12417,218.22
1.3649e+05,-0.026421,0.027667,1.0873,-0.037105,0.099308,218.23
1.3651e+05,0.0084746,-0.11765,1.0759,-0.0035733,0.17799,217.98
1.3655e+05,-0.022931,0.012213,0.83347,0.0042562,0.21733,216.28
1.3657e+05,-0.0059821,-0.03664,0.85594,0.073461,0.33495,215.53
1.3659e+05,0.016201,-0.086989,0.94386,0.259,0.39148,214.89
1.3661e+05,-0.0017448,-0.11441,1.01,0.13026,0.53284,214.27
1.3663e+05,-0.019442,-0.11989,1.0643,0.43703,0.90411,213.5
1.3665e+05,-0.025922,-0.010718,1.0813,0.84385,1.3615,212.65
1.3667e+05,-0.090229,0.041874,1.3085,1.0871,1.5963,211.77
1.3669e+05,-0.06331,0.025673,1.5379,1.4138,2.1955,210.89
1.3671e+05,0.048604,-0.0087238,1.3493,2.1283,2.8762,210.03
1.3673e+05,-0.035643,-0.074277,1.0976,3.0647,3.3108,209.12
1.3675e+05,-0.010718,-0.077517,1.2741,3.6363,3.3381,208.28
1.3677e+05,-0.0054835,-0.077268,1.264,3.8276,2.9792,207.51
1.3679e+05,-0.001994,-0.024177,1.1742,3.4932,2.6581,206.89
1.3681e+05,0.02667,0.039382,0.98003,2.7916,2.118,206.32
1.3683e+05,-0.0052343,0.0079761,1.0307,1.9248,1.5515,205.55
1.3685e+05,0.01994,-0.040877,1.3867,1.2357,1.204,204.74
1.3687e+05,0.01994,-0.10593,1.3153,0.9832,1.4144,204.16
1.3691e+05,-0.028913,0.038136,0.72418,0.5739,2.1745,202.9
1.3693e+05,-0.0099701,0.066052,0.94273,0.2843,2.3509,202.19
1.3695e+05,0.0062313,-0.024427,1.1294,0.53997,2.2909,201.52
1.3697e+05,-0.0069791,-0.038883,0.98356,0.89691,2.2036,200.89
1.3699e+05,-0.097458,0.047109,0.64481,1.2538,2.1794,200.22
1.3701e+05,-0.024925,0.066052,0.74799,1.4364,2.0797,199.56
1.3703e+05,0.043868,-0.038136,1.1562,1.9095,1.8888,198.98
1.3705e+05,0.062313,-0.048853,1.0775,2.4907,1.8467,198.41
1.3707e+05,0.032154,0.0097208,0.73743,3.0952,1.7875,197.86
1.3709e+05,-0.0059821,-0.015204,0.42805,3.7158,1.7107,197.32
1.3711e+05,0.043619,0.0032403,0.34622,4.1271,1.5255,196.76
1.3713e+05,-0.033898,0.017697,0.53181,4.5495,1.439,196.35
1.3715e+05,-0.10892,0.036889,0.87191,4.7839,1.4766,195.8
1.3717e+05,-0.065055,0.058076,1.2591,4.5731,1.4475,195.53
1.3719e+05,0.021934,-0.014207,1.6901,4.0602,1.2847,195.33
1.3721e+05,0.015454,-0.035643,1.5937,3.2849,1.253,195.17
1.3723e+05,-0.034148,0.048355,1.338,2.1716,1.3939,194.88
1.3725e+05,0.010718,-0.0059821,1.562,0.84625,1.2209,194.46
1.3729e+05,0.0027418,-0.018694,1.3265,0.21412,1.1322,193.75
1.3731e+05,0.028913,-0.028166,1.3378,0.88791,1.0616,193.38
1.3733e+05,-0.035892,-0.0004985,1.1146,1.548,1.0731,192.94
1.3735e+05,-0.0024925,-0.035145,1.2908,2.4416,0.7473,192.49
1.3737e+05,-0.075025,0.065304,1.3499,3.5462,0.68104,192.18
1.3739e+05,-0.089482,0.0042373,1.6096,3.9145,0.61548,191.82
1.3741e+05,-0.028664,-0.022183,1.5936,4.0939,0.59116,191.51
1.3743e+05,-0.0097208,-0.0062313,0.46413,4.2323,0.73952,191.21
1.3745e+05,-0.097956,0.047607,0.40494,3.8037,0.87849,190.95
1.3747e+05,-0.054088,-0.056082,0.9342,3.4038,0.91585,190.68
1.3749e+05,-0.060319,-0.038634,0.92506,3.3163,1.1044,190.43
1.3751e+05,-0.039382,-0.0835,1.0792,2.8101,1.0578,190.1
1.3753e+05,-0.00099701,-0.038634,1.2315,3.0991,0.88965,189.9
1.3755e+05,-0.043619,0.0052343,1.1879,3.1337,0.89298,189.58
1.3757e+05,0.026171,-0.060319,1.327,3.2582,0.70247,189.4
1.3759e+05,-0.034895,0.045115,1.3265,3.5783,0.92292,189.22
1.3761e+05,0.0079761,-0.040877,1.5279,3.5197,1.0326,188.91
1.3763e+05,-0.0099701,-0.058574,1.6426,4.1203,1.3074,188.72
1.3765e+05,-0.041127,-0.0067298,1.6292,3.8747,1.6851,188.49
1.3767e+05,-0.014955,-0.020439,1.6796,3.6426,1.962,188.23
1.3769e+05,-0.039382,0.023928,1.2247,3.5911,2.4459,188.08
1.3773e+05,0.036142,-0.082502,1.1128,1.772,2.5262,187.69
1.3775e+05,0.038136,-0.011216,0.72609,0.88803,2.4108,187.52
1.3777e+05,-0.012961,0.044616,0.42818,-0.55305,2.1763,187.31
1.3779e+05,0.069043,-0.036889,0.77789,-1.6096,1.7915,187.17
1.3781e+05,0.020937,0.016201,0.68921,-2.4023,1.7705,187.03
1.3783e+05,0.058076,-0.030658,0.9027,-3.7182,1.6862,186.89
1.3785e+05,0.047109,0.024427,0.81267,-4.1683,1.9656,186.82
1.3787e+05,0.035643,-0.014207,0.78602,-5.0477,2.2789,186.71
1.3789e+05,0.067298,-0.002991,0.84471,-5.2175,2.3682,186.65
1.3791e+05,0.03016,0.024676,0.72603,-5.7049,2.2763,186.51
1.3795e+05,0.014457,0.060568,0.65998,-5.9858,1.283,186.32
1.3797e+05,0.0089731,-0.057827,0.81332,-6.3845,0.715,186.21
1.3799e+05,-0.011964,0.068794,0.60587,-6.5818,0.52875,186.1
1.3801e+05,0.015703,-0.018943,0.85145,-7.3715,0.30233,185.96
1.3803e+05,0,0.042373,0.60017,-7.4402,0.46819,185.82
1.3805e+05,0.01321,-0.021436,0.81565,-8.1131,0.43744,185.57
1.3807e+05,-0.0087238,0.0099701,0.6437,-7.7612,0.54545,185.43
1.3809e+05,-0.025922,-0.0087238,0.72716,-8.0124,0.37294,185.21
1.3811e+05,0.0014955,0.014955,0.74451,-7.4989,0.010953,185.05
1.3813e+05,-0.017448,0.10444,0.47889,-7.2235,-0.37805,184.9
1.3815e+05,0.020189,0.0084746,0.58512,-6.9551,-1.0169,184.71
1.3817e+05,-0.012712,-0.040379,0.60606,-6.2618,-1.347,184.52
1.3819e+05,-0.038883,0.011216,0.76082,-5.9925,-1.4608,184.27
1.3821e+05,0.025424,-0.049103,0.97289,-5.8137,-1.4536,184.16
1.3823e+05,-0.0059821,-0.021685,1.2532,-5.2632,-1.1376,184.27
1.3825e+05,-0.040379,0.013958,1.3133,-5.2484,-0.74111,184.21
1.3827e+05,-0.0032403,-0.026919,1.4663,-5.1679,-0.68623,184.2
1.3829e+05,0.053091,0.032154,1.2755,-4.6723,-0.66337,184.27
1.3831e+05,0.044118,0.0089731,0.8441,-4.4142,-0.74053,184.33
1.3833e+05,0.02667,-0.058574,0.90396,-4.0412,-1.1247,184.29
1.3835e+05,0.059073,0.0032403,0.63635,-3.2863,-1.3246,184.31
1.3837e+05,0.0067298,0.062562,0.19133,-2.5984,-1.2347,184.25
1.3839e+05,0.0022433,-0.0017448,0.36577,-2.1049,-1.1096,184.13
1.3841e+05,-0.010718,-0.091974,0.59213,-0.99555,-0.71034,184.16
1.3843e+05,-0.051595,0.0034895,0.65805,-0.078218,-0.22836,184
1.3845e+05,-0.076022,0.0012463,1.1368,0.36968,-0.025595,183.84
1.3847e+05,-0.058574,-0.0017448,1.0903,0.88208,-0.023784,183.83
1.3849e+05,-0.020688,0.027168,0.9798,1.5801,-0.023307,183.89
1.3851e+05,-0.070538,0.036142,0.65881,1.9994,-0.028782,183.97
1.3855e+05,0.021934,-0.038385,0.7792,2.4872,-0.28486,183.89
1.3857e+05,0.011964,-0.068295,0.80658,2.9513,-0.052425,183.84
1.3859e+05,-0.071535,0.047856,0.99364,2.9533,0.40669,183.72
1.3861e+05,-0.035394,-0.026919,1.3441,2.4652,0.60505,183.63
1.3863e+05,-0.0069791,-0.044118,0.87347,2.5576,0.86371,183.58
1.3865e+05,-0.078016,-0.0501,0.28935,2.3653,1.0605,183.35
1.3867e+05,-0.068295,0.069043,1.0731,2.8454,0.98428,183.14
1.3869e+05,-0.019442,0.035643,1.1104,2.6295,0.74642,182.95
1.3871e+05,0.084995,0.0079761,0.77216,3.2098,0.43629,182.79
1.3873e+05,-0.077268,-0.02343,1.1918,3.5678,0.55171,182.4
1.3875e+05,-0.042124,-0.0017448,0.67324,3.8955,0.46382,182.15
1.3877e+05,0.038634,-0.0082253,1.3117,3.6445,0.48915,181.79
1.3879e+05,-0.090229,-0.032652,0.90843,3.4706,0.76986,181.36
1.3881e+05,0.066052,0.091476,1.2577,3.3998,0.81849,181.05
1.3883e+05,-0.042373,0.0014955,1.0556,2.7983,0.67748,180.67
1.3885e+05,0.0501,-0.13858,1.1775,1.6188,0.46073,180.2
1.3887e+05,0.0084746,-0.067797,1.174,2.0012,0.51021,179.64
1.3889e+05,-0.037139,-0.012712,0.72883,2.1082,0.4505,179.16
1.3891e+05,-0.093719,0.11615,1.3794,2.8342,0.6586,178.77
1.3893e+05,-0.094217,0.17871,1.0088,3.628,0.82609,178.35
1.3895e+05,-0.0034895,0.081755,0.88844,3.3642,0.77284,177.99
1.3897e+05,0.016201,0.0042373,1.1896,3.298,0.77602,177.66
1.3899e+05,-0.073779,-0.01346,1.2697,3.1671,0.62569,177.13
1.3901e+05,-0.049103,-0.071286,0.94526,2.4044,0.38505,176.56
1.3903e+05,-0.082253,0.5157,1.5456,1.5475,0.21639,176.04
1.3905e+05,-0.20713,0.080259,0.77256,1.384,0.30112,175.61
1.3907e+05,-0.28415,-0.14631,0.87594,1.6055,0.65785,175.14
1.3909e+05,-0.2485,0.31431,1.5559,1.7377,1.0461,174.72
1.3913e+05,-0.014207,0.00024925,1.0796,0.74724,1.0616,173.92
1.3915e+05,-0.38659,-0.20489,0.95902,-0.042282,0.65863,173.62
1.3917e+05,-0.24003,-0.20314,1.0962,-0.51119,0.23983,173.29
1.3919e+05,-0.10444,-0.10992,1.2285,-0.51588,0.087859,172.92
1.3921e+05,-0.084746,-0.037886,1.1431,-0.47749,0.13605,172.49
1.3923e+05,-0.026171,-0.097458,0.64984,-0.96653,0.34618,171.99
1.3925e+05,-0.27617,-0.26446,0.52745,-1.5561,0.64077,171.57
1.3927e+05,-0.048106,-0.21386,1.0075,-1.4194,1.0203,171.23
1.3929e+05,-0.10568,-0.16052,0.61977,-0.61076,1.2709,170.83
1.3931e+05,-0.054337,-0.073779,0.70411,0.025811,1.1671,170.46
1.3939e+05,-0.075523,-0.13734,0.97493,0.79351,0.7302,169.26
1.3947e+05,-0.064307,0.10319,0.79985,4.6205,2.1358,168.43
1.3951e+05,-0.044865,0.061316,0.74872,4.1098,1.9461,168.18
1.3953e+05,-0.061067,0.043868,0.76166,3.4907,1.6748,168.16
1.3955e+05,-0.057827,0.015952,0.86232,3.0442,1.4793,168.19
1.3957e+05,-0.024177,0.10942,1.1918,3.2504,1.5604,168.17
1.3959e+05,-0.087238,0.077268,0.98679,4.0581,1.8137,168.12
1.3961e+05,-0.11042,0.1164,1.139,4.9412,2.1433,168.01
1.3963e+05,0.055833,-0.098455,0.81753,5.4159,2.2693,167.84
1.3965e+05,-0.0052343,-0.21884,0.1112,5.3779,2.2131,167.7
1.3967e+05,-0.21585,-0.28091,-0.29035,5.1892,2.123,167.55
1.3969e+05,-0.095962,-0.26645,-0.058605,4.9894,2.1691,167.46
1.3971e+05,-0.061565,-0.21112,0.5988,4.8752,2.3986,167.39
1.3973e+05,0.013709,-0.096211,0.95378,4.9203,2.6367,167.28
1.3979e+05,-0.12263,-0.010219,0.46838,1.8294,2.0343,167.07
1.3981e+05,-0.045862,-0.043121,0.73551,0.38436,1.3527,167.12
1.3983e+05,-0.057577,0.11092,1.0599,-0.32144,0.85188,167.23
1.3985e+05,0.071785,0.22832,1.2261,0.018984,0.66688,167.38
1.3987e+05,-0.039133,0.10419,0.56362,0.72904,0.6728,167.45
1.3989e+05,-0.0022433,-0.10593,0.49974,1.2071,0.86998,167.4
1.3991e+05,0.042373,-0.26645,0.52346,1.013,1.1635,167.32
1.3993e+05,-0.089232,-0.22757,-0.90837,0.73,1.4614,167.28
1.3995e+05,-0.08325,-0.19167,-0.28802,0.50546,1.4663,167.34
1.3997e+05,0.0054835,-0.032652,0.23944,0.14072,1.2444,167.4
1.3999e+05,0.051097,0.064058,1.157,-0.32647,0.83081,167.49
1.4001e+05,0.001994,0.19292,1.2905,-0.67789,0.49942,167.55
1.4003e+05,-0.071286,0.21884,1.1248,-0.97999,0.31835,167.66
1.4005e+05,-0.0054835,0.0052343,0.94978,-1.0265,0.43558,167.76
1.4007e+05,0.03988,-0.25,0.22672,-0.97244,0.73261,167.77
1.4009e+05,-0.048106,-0.2824,1.0092,-0.83836,1.0372,167.83
1.4011e+05,-0.047856,-0.26595,1.4063,-0.96974,1.0411,167.86
