  5.41100001,   1.63890931,   0.38434275,   0.09431872,   0.34482782,   0.01271787,   0.01778858,  -0.03316068,  -0.05958531,   1.12607169
  5.47099996,   1.66048899,   0.38144797,   0.09236576,   0.35966171,  -0.04824649,  -0.03254943,   0.02137544,  -0.03319583,   1.11585940
  5.52699995,   1.67391252,   0.37838157,   0.09181678,   0.23970590,  -0.05475715,  -0.00980312,  -0.05040379,  -0.06491166,   1.07029135
  5.58200002,   1.69207300,   0.37392582,   0.09238498,   0.33019014,  -0.08101347,   0.01033073,  -0.04842645,  -0.03956685,   1.04940351
  5.63800001,   1.71112518,   0.36509433,   0.09329677,   0.34021761,  -0.15770520,   0.01628203,  -0.04842645,  -0.03956685,   1.04940351
  5.69199991,   1.72333680,   0.35619949,   0.09392763,   0.22614153,  -0.16471954,   0.01168268,  -0.04663677,   0.01912510,   1.03172711
  5.75199986,   1.73621592,   0.34752392,   0.09461979,   0.21465213,  -0.14459292,   0.01153601,  -0.03975291,   0.01751201,   1.01506764
  5.80599999,   1.74623244,   0.33598828,   0.09832756,   0.18549068,  -0.21362242,   0.06866214,  -0.06507739,  -0.00047586,   1.09027913
  5.86399984,   1.75705538,   0.32243964,   0.10041250,   0.18660300,  -0.23359798,   0.03594738,  -0.04295410,   0.07439955,   0.95593895
  5.91499996,   1.76278951,   0.31149552,   0.10430390,   0.11243354,  -0.21459007,   0.07630179,  -0.08925655,   0.03348234,   1.05214096
  5.98000002,   1.76837050,   0.30024583,   0.10984775,   0.08586134,  -0.17307192,   0.08528991,  -0.06436318,   0.08031283,   1.00679449
  6.03699994,   1.76959945,   0.28985694,   0.11172096,   0.02156060,  -0.18226158,   0.03286344,  -0.03550452,   0.09473720,   0.96493302
  6.08500004,   1.76876155,   0.27980070,   0.11522450,  -0.01745629,  -0.20950459,   0.07299029,  -0.07498993,   0.08026757,   1.03609041
  6.13800001,   1.76353019,   0.27129711,   0.11976660,  -0.09870496,  -0.16044500,   0.08569990,  -0.07498993,   0.08026757,   1.03609041
  6.22299981,   1.75797921,   0.26329972,   0.12172859,  -0.06530573,  -0.09408727,   0.02308231,  -0.10012211,   0.04787144,   1.04083256
  6.27999997,   1.75231469,   0.26070029,   0.12506424,  -0.09937735,  -0.04560390,   0.05852000,  -0.03727762,   0.03436234,   0.94840815
  6.34299994,   1.74102507,   0.25847195,   0.12585341,  -0.17920042,  -0.03537039,   0.01252649,   0.02123098,   0.04982700,   0.95366232
  6.40499997,   1.73168092,   0.26025283,   0.12896382,  -0.15071199,   0.02872389,   0.05016795,  -0.00039882,   0.09023716,   1.10324592
  6.46000004,   1.72483872,   0.26362767,   0.12988269,  -0.12440348,   0.06136065,   0.01670663,  -0.03865797,   0.05290142,   1.02161826
  6.51399994,   1.71504216,   0.27012199,   0.12961292,  -0.18141810,   0.12026528,  -0.00499566,   0.02602797,   0.01183422,   0.91876701
  6.56999993,   1.70602996,   0.27840761,   0.12907391,  -0.16093211,   0.14795757,  -0.00962516,   0.07195593,   0.04762125,   0.89964629
  6.62500000,   1.69834799,   0.28410956,   0.12544672,  -0.13967212,   0.10367165,  -0.06594889,   0.03427573,  -0.00587443,   0.94860414
  6.67799997,   1.69124141,   0.29459426,   0.12356447,  -0.13408647,   0.19782471,  -0.03551419,   0.03427573,  -0.00587443,   0.94860414
  6.73399997,   1.68223821,   0.30430204,   0.12242921,  -0.16077136,   0.17335322,  -0.02027246,   0.04082981,  -0.00817397,   0.94530264
  6.78799987,   1.67389120,   0.31014577,   0.11866759,  -0.15457467,   0.10821734,  -0.06965972,   0.03322337,  -0.01454041,   1.06531859
  6.84200001,   1.66875123,   0.31800308,   0.11688712,  -0.09518440,   0.14550537,  -0.03297172,   0.01752290,  -0.04708778,   1.06100828
  6.89800000,   1.66500284,   0.32401707,   0.11613798,  -0.06693543,   0.10739275,  -0.01337749,   0.04501245,  -0.04064184,   1.06918240
  6.95299983,   1.66120665,   0.32881481,   0.11270935,  -0.06902196,   0.08723191,  -0.06233890,   0.07610229,  -0.02251834,   0.89607244
  7.00699997,   1.65731098,   0.33616119,   0.11105773,  -0.07214180,   0.13604366,  -0.03058535,   0.06046562,  -0.01368136,   0.88743611
  7.06099987,   1.65632706,   0.34237537,   0.11051997,  -0.01822085,   0.11507762,  -0.00995868,   0.05150008,  -0.06689560,   0.96811452
  7.11500001,   1.65608097,   0.34781471,   0.11036072,  -0.00455719,   0.10072826,  -0.00294904,   0.01303191,  -0.04717432,   1.03451669
  7.16999984,   1.65541813,   0.34985440,   0.11027580,  -0.01205161,   0.03708535,  -0.00154401,   0.02865296,  -0.04225423,   1.00428871
  7.22899985,   1.65574694,   0.35063497,   0.11028653,   0.00557301,   0.01323006,   0.00018188,   0.02801235,  -0.06723660,   1.08717600
  7.28699994,   1.65838063,   0.35138874,   0.11045919,   0.04540844,   0.01299601,   0.00297689,   0.02436710,  -0.03197049,   0.92049904
  7.34299994,   1.66191254,   0.35218862,   0.11069376,   0.06306979,   0.01428361,   0.00418880,   0.02436710,  -0.03197049,   0.92049904
  7.39800000,   1.66574893,   0.35301509,   0.11094912,   0.06975250,   0.01502663,   0.00464291,  -0.02347893,  -0.05400219,   1.02154010
  7.44700003,   1.67008578,   0.35105166,   0.11123794,   0.08850709,  -0.04006997,   0.00589429,   0.00136345,  -0.05541148,   0.93651216
  7.50199986,   1.67870050,   0.34831761,   0.11487846,   0.15663182,  -0.04971014,   0.06619140,   0.00116049,  -0.07406650,   1.07983595
  7.55799985,   1.68294987,   0.34422642,   0.11654818,   0.07588155,  -0.07305698,   0.02981641,   0.00972013,  -0.03890937,   0.93192337
  7.61199999,   1.68975407,   0.34060133,   0.11747348,   0.12600345,  -0.06713106,   0.01713527,   0.01372152,  -0.01897762,   0.99445783
  7.66599989,   1.69741186,   0.33396112,   0.11814363,   0.14181112,  -0.12296705,   0.01241024,   0.02780622,  -0.01017111,   0.96443215
  7.72000003,   1.70293187,   0.33158817,   0.11856695,   0.10222215,  -0.04394336,   0.00783914,   0.00289169,  -0.01943603,   0.97533605
  7.77499986,   1.71167717,   0.32587644,   0.12231343,   0.15900587,  -0.10385010,   0.06811804,   0.00178009,  -0.01670633,   0.97538929
  7.82699990,   1.71701034,   0.32381038,   0.12101686,   0.10256092,  -0.03973185,  -0.02493405,  -0.00805745,  -0.00528869,   1.02149384
  7.87699986,   1.72478347,   0.32121292,   0.12062736,   0.15546267,  -0.05194927,  -0.00779005,  -0.00805745,  -0.00528869,   1.02149384
  7.93099999,   1.73250617,   0.31767825,   0.12080022,   0.14301262,  -0.06545670,   0.00320123,  -0.00273896,   0.03939508,   0.99158512
  7.98399997,   1.74029990,   0.31708294,   0.12122951,   0.14705161,  -0.01123225,   0.00809980,  -0.04382008,   0.03249894,   1.01603326
  8.04099989,   1.75090461,   0.31507374,   0.12193401,   0.18604791,  -0.03524921,   0.01235955,  -0.00626669,   0.05065902,   0.94196525
  8.10099983,   1.76144934,   0.31198732,   0.11931743,   0.17574556,  -0.05144039,  -0.04360962,  -0.04056497,   0.04038622,   1.09853660
  8.19499993,   1.76804941,   0.31102368,   0.11818957,   0.07021349,  -0.01025145,  -0.01199853,  -0.02973198,   0.00086693,   1.05144220
  8.25699997,   1.77326530,   0.31152794,   0.11481905,   0.08412720,   0.00813329,  -0.05436319,  -0.05865066,   0.00092289,   1.07993573
  8.31099987,   1.77990440,   0.31258796,   0.11061281,   0.12294645,   0.01962996,  -0.07789343,  -0.04074267,  -0.01555111,   0.96160636
  8.36699986,   1.78696955,   0.31708660,   0.10908583,   0.12616334,   0.08033296,  -0.02726757,  -0.04271174,  -0.02575715,   1.11598923
  8.41499996,   1.79074615,   0.31912420,   0.10565105,   0.07867907,   0.04244986,  -0.07155772,  -0.04614675,  -0.03109126,   1.04471663
  8.46799994,   1.79762464,   0.32410271,   0.10426956,   0.12978293,   0.09393414,  -0.02606580,  -0.01602651,  -0.00943653,   0.99205178
  8.52699995,   1.80006377,   0.32624732,   0.10040277,   0.04134121,   0.03634937,  -0.06553879,   0.03729170,  -0.01013644,   0.94054854
  8.58200002,   1.80314749,   0.32733234,   0.09899554,   0.05606756,   0.01972765,  -0.02558592,   0.02336760,   0.01030661,   0.95207475
  8.63599992,   1.80918181,   0.33185777,   0.09553357,   0.11174680,   0.08380435,  -0.06411085,  -0.00619270,  -0.00351142,   1.09784691
  8.68700004,   1.81288388,   0.33403825,   0.09411801,   0.07258957,   0.04275436,  -0.02775591,   0.00152275,  -0.00961126,   1.06764698
  8.74000001,   1.81670645,   0.33853753,   0.09048838,   0.07212391,   0.08489210,  -0.06848354,   0.02910574,   0.00109463,   0.98419603
  8.81799984,   1.82258879,   0.34531868,   0.08889753,   0.07541474,   0.08693801,  -0.02039563,   0.02250372,  -0.02764317,   0.90350150
  8.87099981,   1.82600242,   0.35081682,   0.08863421,   0.06440828,   0.10373856,  -0.00496821,   0.00067953,   0.01433273,   1.03458912
  8.92699981,   1.82920941,   0.35350477,   0.08865752,   0.05726766,   0.04799912,   0.00041621,   0.00067953,   0.01433273,   1.03458912
  8.98599982,   1.83171299,   0.35810624,   0.08874204,   0.04243347,   0.07799098,   0.00143257,  -0.00314298,  -0.00233884,   0.93614823
  9.04799986,   1.83580365,   0.36410796,   0.08893075,   0.06597838,   0.09680201,   0.00304362,   0.02224273,  -0.03921188,   0.98843336
  9.10699987,   1.83858209,   0.36657243,   0.08906311,   0.04709222,   0.04177052,   0.00224351,   0.01177447,   0.03872520,   1.01167516
  9.16499996,   1.83958176,   0.37078794,   0.08911100,   0.01723569,   0.07268119,   0.00082566,  -0.00862234,   0.00086563,   0.98865614
  9.21499991,   1.84159884,   0.37596938,   0.08920859,   0.04034148,   0.10362879,   0.00195168,   0.01179896,  -0.02931260,   0.96266636
  9.26999998,   1.84014736,   0.38118858,   0.08578923,  -0.02639035,   0.09489447,  -0.06217002,   0.00095968,   0.00702619,   1.00521413
  9.32099986,   1.83998563,   0.38331493,   0.08431518,  -0.00317137,   0.04169334,  -0.02890300,   0.00095968,   0.00702619,   1.00521413
  9.36999989,   1.83941471,   0.38709658,   0.08377413,  -0.01165133,   0.07717634,  -0.01104190,  -0.03955188,  -0.02544605,   0.98352363
  9.42100000,   1.84030196,   0.38909899,   0.08364450,   0.01739703,   0.03926289,  -0.00254173,  -0.02419431,  -0.06301356,   0.95560133
  9.47499990,   1.83778435,   0.39252587,   0.08347886,  -0.04662257,   0.06346088,  -0.00306752,  -0.01444937,   0.00983964,   0.94310600
  9.53299999,   1.83656031,   0.39743273,   0.08340897,  -0.02110398,   0.08460089,  -0.00120496,   0.01573726,   0.00326414,   0.90801922
  9.58699989,   1.83557047,   0.40251506,   0.08004636,  -0.01833050,   0.09411747,  -0.06227062,   0.01573726,   0.00326414,   0.90801922
  9.64199996,   1.83216899,   0.40393998,   0.07838180,  -0.06184495,   0.02590752,  -0.03026468,  -0.00548947,  -0.00161970,   0.90124893
  9.69299984,   1.82956888,   0.40726931,   0.07777127,  -0.05098270,   0.06528125,  -0.01197116,   0.01437803,   0.02620721,   0.93832116
  9.74699998,   1.82610415,   0.41156790,   0.07746352,  -0.06416158,   0.07960330,  -0.00569908,   0.00287618,  -0.01236426,   1.02373248
  9.80299997,   1.82222685,   0.41615380,   0.07725293,  -0.06923737,   0.08189095,  -0.00376060,   0.01090914,  -0.04104624,   1.09639184
  9.85699987,   1.82010816,   0.42109207,   0.07715094,  -0.03923515,   0.09144960,  -0.00188862,   0.00847645,   0.00960146,   1.06809924
  9.91699982,   1.81681384,   0.42259709,   0.07700799,  -0.05490529,   0.02508372,  -0.00238257,   0.02935320,   0.00408141,   1.01497087
  9.97299981,   1.81313797,   0.42573933,   0.07352679,  -0.06564068,   0.05611145,  -0.06216432,   0.02935320,   0.00408141,   1.01497087
 10.02600002,   1.81287082,   0.43056311,   0.07206735,  -0.00504051,   0.09101446,  -0.02753634,   0.07991003,  -0.02334908,   0.93820385
 10.08099985,   1.81413758,   0.43294594,   0.07161074,   0.02303206,   0.04332428,  -0.00830212,   0.09148013,   0.01119529,   0.91572293
 10.13800001,   1.81350495,   0.43683408,   0.07143273,  -0.01109864,   0.06821269,  -0.00312293,   0.07422198,   0.00308997,   0.89889017
 10.19400001,   1.81316833,   0.43840481,   0.07137785,  -0.00601116,   0.02804877,  -0.00098009,   0.07065439,  -0.02738842,   0.94577117
 10.24599981,   1.81539740,   0.44269464,   0.07145473,   0.04286699,   0.08249705,   0.00147859,   0.04245668,  -0.01945680,   1.02699348
 10.30199981,   1.81709309,   0.44816017,   0.07151845,   0.03028008,   0.09759884,   0.00113788,   0.02117105,  -0.01338501,   1.02412393
 10.35999990,   1.82142726,   0.45129468,   0.07168827,   0.07472691,   0.05404313,   0.00292783,  -0.04113389,   0.01955282,   1.19093113
 10.41499996,   1.82618936,   0.45644217,   0.07187551,   0.08658351,   0.09359066,   0.00340442,  -0.04330404,   0.02373398,   1.19077820
 10.47299981,   1.82999992,   0.46251952,   0.07544053,   0.06569961,   0.10478223,   0.06146593,   0.01346568,   0.01724315,   1.02330245
 10.53299999,   1.83392118,   0.46901746,   0.07708908,   0.06535402,   0.10829867,   0.02747578,  -0.00660362,   0.02912538,   1.12933361
 10.58500004,   1.83649894,   0.47492021,   0.07764582,   0.04957233,   0.11351423,   0.01070657,  -0.05467703,   0.01836321,   1.02739570
 10.63699985,   1.84103785,   0.48483890,   0.08125019,   0.08728706,   0.19074483,   0.06931506,  -0.01561210,  -0.06051076,   0.91065586
 10.69199991,   1.84787351,   0.49052780,   0.08315963,   0.12428455,   0.10343430,   0.03471696,   0.02539400,  -0.00749859,   1.09344060
 10.74699998,   1.85250447,   0.49978996,   0.08390662,   0.08419920,   0.16840267,   0.01358168,  -0.03993591,   0.02309966,   1.05307039
 10.81200004,   1.85819840,   0.50855642,   0.08796858,   0.08759879,   0.13486858,   0.06249164,   0.00013433,  -0.05032142,   1.06985243
