5.67000008,1.89659986,-0.222004287,-0.0797749224,-0.182706509,0.662505857,10.0891989
5.74000001,1.89739178,-0.215253685,-0.0751498495,-0.417868797,0.616926721,10.1413129
5.79999995,1.89775414,-0.206959087,-0.0711629951,-0.120282759,0.535290041,10.0537279
5.87000012,1.89791636,-0.196478662,-0.0675130525,-0.127205863,0.199417902,9.80110957
5.93000007,1.90395077,-0.185349474,-0.0642888307,-0.21985992,0.517028888,10.0431079
6,1.90882871,-0.171029528,-0.0594746826,-0.0197504638,0.125550366,9.98634229
6.07000017,1.91141417,-0.155848766,-0.055208802,0.0253996998,0.0832857568,9.95164925
6.1400001,1.9126688,-0.140123589,-0.0514198066,-0.225823409,-0.0975604801,9.93760536
6.21000004,1.91992183,-0.12306141,-0.0477542951,-0.225195497,0.0317999988,9.91413885
6.27999997,1.92475255,-0.104994613,-0.0457372004,0.0522453372,-0.222433917,9.92731065
6.35000014,1.92728051,-0.0873645711,-0.0433698989,-0.0949054755,-0.169165918,9.70222038
6.43000007,1.92850403,-0.0682006292,-0.0404650135,0.0771927793,0.112277938,9.99630876
6.5,1.9290185,-0.050776048,-0.0374612241,-0.0623118991,-0.186395458,9.76331878
6.57000017,1.9292493,-0.0289651251,-0.0355659749,-0.148279163,-0.116705353,9.85188366
6.6400001,1.92934523,-0.00886466765,-0.0332401545,0.075610287,-0.486717134,9.88443476
6.71000004,1.92938441,0.0121350872,-0.0304747304,0.248899823,-0.536755482,9.82459543
6.9000001,1.91849417,0.0590852802,-0.027725817,-0.174250562,-0.590990713,9.9383692
7.05999994,1.91510295,0.0935465267,-0.027075968,-0.050649379,-0.697386569,9.86326505
7.22000003,1.90410411,0.118020203,-0.0267626134,-0.0648806902,-0.672495687,10.0910244
7.3900001,1.88951613,0.138839041,-0.0286652782,-0.355168477,-0.885682949,9.92193583
7.52999997,1.87485643,0.150932173,-0.0312458792,-0.498950654,-0.86148306,9.86153515
7.6400001,1.86125464,0.159414929,-0.03377604,-0.281096365,-0.819121761,9.87076246
7.74000001,1.85503764,0.16478447,-0.0365817348,-0.423213691,-0.510606492,9.93893753
7.83000016,1.8446465,0.166514533,-0.039443694,-0.518477386,-0.560900545,10.0792944
7.93000007,1.83905526,0.167078667,-0.042509377,-0.609718616,-0.66146018,9.92006051
8.00999999,1.83683436,0.165779377,-0.0454177859,-0.404392755,-0.566188245,10.1195214
8.10000014,1.84336259,0.163975863,-0.0503753814,-0.168364416,-0.549148609,10.0593457
8.19000006,1.84766819,0.16141361,-0.0547395909,-0.232720144,-0.464004464,10.1524049
8.28999996,1.85766528,0.157350945,-0.0605557825,-0.0579572637,-0.330681807,10.037196
8.38000011,1.86293229,0.150464807,-0.0666691403,0.0139030056,-0.409306931,10.0026263
8.48000002,1.8732191,0.142201755,-0.0718831835,-0.21602039,-0.559561732,10.061496
8.58000016,1.8786007,0.133218542,-0.0775743427,-0.188898898,-0.253757576,10.1500188
8.67000008,1.88089936,0.123846781,-0.0836722262,-0.071118577,-0.159125093,10.0503664
8.75999999,1.88967444,0.112664402,-0.0889807327,0.0123899609,-0.604025871,10.0285825
8.8900001,1.89524563,0.102335605,-0.0938072183,-0.194534121,-0.33150608,9.96031663
8.98000002,1.89693323,0.0957466735,-0.095406154,0.124747553,-0.365276415,10.0493819
9.07000017,1.89760892,0.0877887228,-0.0976074258,0.102054476,-0.158817662,10.1836786
9.1500001,1.8978816,0.0816495602,-0.0988917418,0.0208295554,-0.155796167,10.1204086
9.25,1.8979836,0.0754053342,-0.101073548,-0.346696294,-0.285535953,10.0810046
9.33000016,1.89801964,0.0706201389,-0.103853952,-0.115732983,-0.210337404,10.0164144
9.42000008,1.89059367,0.0664060683,-0.104961174,-0.0895197301,-0.352640839,10.0137914
9.50999999,1.88589356,0.062616609,-0.106984126,-0.111164188,-0.116069767,9.90298168
9.61000013,1.88369815,0.0606713632,-0.109785181,-0.242298528,-0.210319644,9.91507986
9.70000005,1.87531511,0.0596560749,-0.110753869,-0.197943917,-0.234184005,9.95954032
9.78999996,1.87044497,0.0592111288,-0.11263799,0.00683677986,-0.0188840561,10.0666892
9.87000012,1.8682194,0.0605381742,-0.11521792,-0.0900977925,-0.201247245,10.085275
9.96000004,1.86724866,0.0630397324,-0.118308931,-0.0878208726,-0.192905794,9.92771543
10.05,1.86687757,0.0644398839,-0.121518223,-0.0119550487,-0.0356996358,10.1438198
10.1300001,1.86674468,0.0665529929,-0.124652125,-0.232428927,-0.234496716,9.92521398
10.22,1.86669481,0.0693017325,-0.127885045,-0.347660935,-0.391499982,9.97934769
10.3,1.86667676,0.0738432401,-0.132629343,-0.0350452609,-0.348658737,10.1197962
10.3800001,1.86667033,0.0779092638,-0.135303253,0.0185719534,-0.681503233,9.8725209
10.47,1.86666795,0.0801613405,-0.138113142,-0.0247033982,-0.288792027,10.1837842
10.55,1.87372114,0.0829373218,-0.1416032,0.110900148,-0.286013368,10.1067658
10.6400001,1.87870616,0.0862729263,-0.145380151,0.107562544,-0.262825254,10.2151719
10.73,1.88819927,0.0898105381,-0.149331789,0.019523734,-0.183248932,10.1358799
10.8099999,1.89371857,0.0917330222,-0.15301879,0.201804906,-0.571963043,9.88794601
10.9000001,1.89629688,0.0926077185,-0.15498309,-0.150771795,-0.149308462,10.2036443
10.98,1.90439792,0.0917953656,-0.15641255,0.162811992,-0.616556684,9.92889722
11.0700002,1.90961846,0.0895829554,-0.157173395,0.119703991,-0.29280967,10.0800473
11.1600001,1.90444566,0.0862390167,-0.156879027,0.166133221,-0.0918747046,10.2031911
11.25,1.90830469,0.0848321802,-0.157242739,0.0682496478,-0.49959042,9.94539079
11.3300002,1.91122463,0.0811145328,-0.157500068,0.154914213,-0.148030078,9.9020683
11.4200001,1.91267835,0.0773585157,-0.156068927,0.0586577994,-0.306827538,10.0080385
11.51,1.90578376,0.0733939758,-0.152895924,0.192425545,-0.0582880088,9.98720923
11.5900002,1.90160246,0.0699116801,-0.151168643,-0.04343493,-0.0928465644,9.97461904
11.6700001,1.89950859,0.0664467993,-0.148791862,0.0863542754,-0.192674291,10.067189
11.76,1.89116287,0.0627627287,-0.145298022,-0.162870286,-0.0814875189,10.0005207
11.8500001,1.88622883,0.0608360245,-0.141838054,-0.124717024,0.251727631,10.1378488
11.9300001,1.8839816,0.0585142154,-0.140040328,0.0977830517,-0.173701786,9.92554854
12.02,1.8829816,0.057144157,-0.137645796,0.360142362,-0.212933392,9.84388253
12.1000001,1.87525551,0.0563055028,-0.134264848,-0.327670184,-0.134674243,10.0405135
12.1800001,1.87052101,0.0574230795,-0.130878745,0.0507823688,-0.175107094,10.0091295
12.27,1.8682344,0.0582355605,-0.129023667,-0.162868605,-0.310073112,9.79475155
12.3600001,1.86726411,0.0601911918,-0.126637039,0.0214158707,-0.178525009,9.92820677
12.45,1.86688997,0.0643763758,-0.125348195,-0.0343882387,-0.467153507,9.9475591
12.54,1.8667458,0.0684581043,-0.124755386,0.0369607451,-0.447308256,9.80791246
12.6200001,1.86669568,0.0719713374,-0.124525994,0.024571323,-0.392101186,9.70844617
12.7,1.86667716,0.0753485046,-0.124434734,-0.0925594099,-0.382173743,10.0068088
12.79,1.86667036,0.0787065177,-0.125917991,0.00356044667,-0.550586477,9.87466221
12.8700001,1.87383533,0.082299529,-0.127352566,0.0831969166,-0.792828668,9.79373785
12.96,1.87861102,0.0843366873,-0.128150773,0.0873196379,-0.626874994,10.021008
13.04,1.88083786,0.0852318153,-0.128498776,-0.0295948069,-0.493638015,9.92168911
13.1300001,1.88176629,0.0855936662,-0.128638854,-0.0707067296,-0.63112923,9.92453705
13.21,1.88212843,0.084224052,-0.128692329,0.223421384,-0.0988935719,10.1251262
13.29,1.88226708,0.0818444245,-0.128712507,0.167056884,0.0948552501,10.1098142
13.3700001,1.88231962,0.0804447931,-0.128720075,0.0478854479,-0.271268957,10.0689789
13.45,1.88234049,0.075358284,-0.127263229,-0.100726278,-0.218233423,10.0431276
13.53,1.88234826,0.0721551733,-0.126298999,0.295233871,-0.0388154343,9.98961146
13.6100001,1.87529724,0.0673080477,-0.125325517,0.0102488994,-0.0266262208,9.9391044
13.6800001,1.8707085,0.0616184642,-0.121905032,-0.0568448238,-0.051213559,9.99287353
13.77,1.86105336,0.0565009811,-0.119182044,-0.151206439,-0.330112414,9.86827696
13.8500001,1.84829349,0.0507457798,-0.115911019,-0.27208052,0.225074632,10.0213324
13.9300001,1.83424363,0.0460321853,-0.112275483,-0.189598614,-0.228291848,9.83386457
14.02,1.8256605,0.0433249577,-0.108506324,-0.242977198,-0.270741961,9.76608385
14.1100001,1.82205492,0.040747151,-0.105196839,-0.041243372,0.0445627914,9.96501549
14.1900001,1.81345887,0.0392138487,-0.100181118,-0.319347079,0.0127115069,9.8771822
14.29,1.80777774,0.0416255625,-0.0970064094,-0.36488883,-0.221134519,9.83634748
14.3700001,1.79854987,0.0428565181,-0.0940114468,-0.512281696,-0.0123019708,9.85916367
14.45,1.79289765,0.0462804364,-0.0908877746,-0.561799438,0.268019021,10.0679849
14.52,1.79029443,0.049633897,-0.0892316454,-0.281944769,0.122843725,10.0984494
14.6000001,1.78905926,0.0545033266,-0.0883897568,-0.428897997,-0.214077173,9.98617321
14.6900001,1.78854752,0.0602487142,-0.0865827467,-0.412561519,-0.468737272,9.78249788
14.77,1.78835176,0.0648358144,-0.085517329,-0.355417683,-0.198267321,9.76494932
14.8500001,1.788279,0.0713690197,-0.0850222411,-0.424658516,-0.487024058,9.93806458
14.9300001,1.78825187,0.0765138991,-0.0848100445,-0.222268242,-0.508209117,9.83118372
15.01,1.78824114,0.0823262492,-0.0832624113,-0.42331467,-0.490951483,9.95148351
15.1000001,1.7882373,0.0869643474,-0.0822886997,-0.375844881,-0.213783032,9.94317171
15.1800001,1.788236,0.0921075517,-0.0818425367,-0.422683315,0.0706162744,9.95551947
15.26,1.78823555,0.0963259729,-0.0816537867,-0.428271261,-0.15525672,10.1011762
15.4300001,1.78823535,0.103345253,-0.0815558133,-0.2761915,-0.019757506,10.0810433
15.6000001,1.79864824,0.10638757,-0.0820070178,-0.178102159,-0.651218701,9.76280393
15.71,1.80194212,0.107144641,-0.0821526114,-0.365669919,-0.0982190118,10.0261543
15.8200002,1.8032183,0.104100292,-0.0838641574,-0.484846865,-0.169106795,9.94126659
15.9200001,1.80368845,0.102339453,-0.0848117204,-0.202147629,-0.234924826,9.77645496
16.02,1.80384228,0.0984383087,-0.0867837484,-0.281532009,-0.0356043979,9.76602373
16.0900002,1.80389002,0.0939033281,-0.0890577967,-0.348423927,0.292934763,9.83401811
16.1800001,1.80390988,0.0866977097,-0.0933745189,-0.376254685,-0.615399588,9.6468737
16.27,1.80391779,0.0805161036,-0.0977784384,-0.24747601,-0.088931171,9.73984251
16.3400002,1.79747773,0.0739141391,-0.103105113,-0.718649339,-0.0074122341,9.76157496
16.4100001,1.79299587,0.0661710928,-0.107651405,-0.497426606,0.339670297,9.848681
16.48,1.79046335,0.0586673213,-0.11290458,-0.284878668,-0.0291912584,9.68707108
16.55,1.78299355,0.0516285611,-0.119391798,-0.586941286,0.0206869041,9.77568703
16.6200001,1.77136094,0.0447167415,-0.125583621,-0.547774617,0.195416572,9.87388471
16.7,1.75675483,0.0376678088,-0.132833001,-0.711903657,-0.06696517,9.6198157
16.77,1.7413566,0.0322760317,-0.139106311,-0.703425911,0.304149375,9.89773338
16.8500001,1.73280434,0.025624261,-0.148902452,-0.709173681,0.157846764,9.6349998
16.9200001,1.72195796,0.020285474,-0.158186215,-0.758901896,0.307437156,9.95797892
16.99,1.7156875,0.0174784638,-0.168145103,-0.707002616,0.116845802,9.74619005
17.0700002,1.70559089,0.0159874327,-0.178887652,-0.977313577,0.429313472,9.73389919
17.1400001,1.69953653,0.0153300829,-0.192453614,-1.09411475,0.0873455161,9.84825911
17.22,1.69644978,0.0163345259,-0.205988965,-0.88461584,0.369061289,9.85443024
17.29,1.68875638,0.0181890551,-0.217186899,-1.05571401,0.0275568159,9.72427783
17.3700001,1.68328595,0.022033128,-0.230391348,-1.1348338,-0.147941708,9.82652885
17.4400001,1.68060693,0.0268183857,-0.243929308,-1.22822078,0.0576370484,9.82757906
17.51,1.68581972,0.0322645756,-0.261347251,-1.06169164,-0.14767225,9.73044257
17.5800002,1.68993162,0.0380641543,-0.278398464,-0.654244531,0.00250077366,9.99421621
17.6500001,1.69845301,0.0427922665,-0.29402121,-0.583122682,-0.0179479495,10.1568708
17.72,1.71057956,0.0469356645,-0.309413018,-0.670337871,0.0808474776,10.1510844
17.8,1.72508727,0.0521543086,-0.326452804,-0.49107516,-0.542417778,10.0160482
17.8700001,1.74005685,0.0554429105,-0.342647621,-0.457902711,-0.0925535229,10.1261472
17.9400001,1.75580123,0.0587228589,-0.361600406,-0.390454856,-0.154618627,10.2077762
18.02,1.76472405,0.0592588262,-0.377773671,-0.481793464,-0.374271566,10.0903566
18.0900002,1.77540561,0.0594554638,-0.393221899,-0.346814184,-0.160449776,10.0491725
18.1600001,1.78211958,0.0608320298,-0.407714875,-0.565706663,-0.10659056,10.1832589
18.24,1.77883326,0.0615765792,-0.419994925,-0.535159727,-0.249044939,9.94137881
18.3099999,1.78233908,0.0621369812,-0.433248443,-0.439454455,-0.334451667,10.0021251
18.3800001,1.77872202,0.0622183482,-0.446024213,-0.600968019,-0.0101945556,10.0483694
18.45,1.77577505,0.0609557737,-0.458285005,-0.438647477,0.10603968,10.1539348
18.52,1.76769416,0.0598019395,-0.468979068,-1.00364619,0.198084209,10.1802817
18.5900002,1.76227136,0.0591386378,-0.48001011,-0.777357023,0.239411977,10.0814603
18.6500001,1.75314763,0.0598149506,-0.489728373,-0.704478097,0.0886300043,10.2540698
18.72,1.74709344,0.0604083244,-0.49914841,-0.793410902,-0.0704228541,10.0787183
18.8,1.74373721,0.0620963787,-0.510335901,-0.8727977,-0.344332959,10.0032794
18.8700001,1.75517106,0.0648770797,-0.524181864,-0.558221087,0.30845441,9.96357095
18.95,1.75734362,0.0664562354,-0.537468769,-0.590617801,-0.413411756,9.94243459
19.02,1.77029969,0.0689773199,-0.55146514,-0.472691351,-0.350618678,9.99273324
19.0900002,1.79181976,0.0710778485,-0.567609142,-0.086125698,-0.14214153,10.1973686
19.1600001,1.81920609,0.0728371032,-0.584709151,-0.0184976814,-0.0159823185,10.1206775
19.24,1.82272989,0.0747326661,-0.595033706,-0.202722413,-0.0795078372,10.0946601
19.3099999,1.81524624,0.0741153606,-0.601337234,-0.881843728,0.230249876,10.237613
19.3800001,1.80343401,0.073234172,-0.604938168,-0.662010387,0.0689485075,10.1303293
