  1.12694693,   1.03887510,   0.26799011,   0.95842290,   0.02192865,   0.01979144,   0.19930978,  -0.83126475,   0.19703662,  -0.01826761,   9.35479736
  1.15190673,   1.03887510,   0.26799011,   0.95842290,   0.02192865,   0.01979144,   0.19930978,  -0.83126475,   0.19703662,  -0.01826761,   9.35479736
  1.17458272,   1.03314793,   0.27555302,   0.97222459,  -0.03198889,   0.02779334,   0.20340837,  -0.68671202,  -0.08086366,   0.13889054,   9.76985073
  1.19730067,   1.03314793,   0.27555302,   0.97222459,  -0.03198889,   0.02779334,   0.20340837,  -0.68671202,  -0.08086366,   0.13889054,   9.76985073
  1.21936059,   1.03927255,   0.31969067,   0.97773349,  -0.05616639,   0.07393024,   0.21219288,  -0.56238909,  -0.07650266,   0.14672643,  10.29827404
  1.24224353,   1.03927255,   0.31969067,   0.97773349,  -0.05616639,   0.07393024,   0.21219288,  -0.53096582,   0.13177059,   0.28314863,  10.29827404
  1.26536298,   1.03927255,   0.31969067,   0.97773349,  -0.05616639,   0.07393024,   0.21219288,  -0.53096582,   0.13177059,   0.28314863,  10.29827404
  1.28876233,   1.01344097,   0.33739215,   0.99725056,  -0.10994804,   0.09188232,   0.22680253,  -0.51431975,  -0.21140574,   0.35317501,  10.89376450
  1.31266880,   1.01344097,   0.33739215,   0.99725056,  -0.10994804,   0.09188232,   0.22680253,  -0.51431975,  -0.21140574,   0.35317501,  10.89376450
  1.33567858,   1.01344097,   0.33739215,   0.99725056,  -0.10778850,   0.08692873,   0.22977239,  -0.41310683,  -0.42673112,   0.35103276,  11.49148178
  1.36184883,   1.00542784,   0.33840474,   1.01823044,  -0.14438870,   0.07850660,   0.25339948,  -0.46841509,  -0.30428925,   0.20875765,  11.49148178
  1.38901973,   1.00542784,   0.33840474,   1.01823044,  -0.14438870,   0.07850660,   0.25339948,  -0.46841509,  -0.30428925,   0.20875765,  11.49148178
  1.41639233,   0.97632027,   0.33053666,   1.02234769,  -0.19010514,   0.04822452,   0.25639285,  -0.13894622,  -0.22893480,  -0.04930381,  12.06309891
  1.44343877,   0.97632027,   0.33053666,   1.02234769,  -0.19010514,   0.04822452,   0.25639285,  -0.13894622,  -0.22893480,  -0.04930381,  12.06309891
  1.47133732,   0.97447753,   0.34329510,   1.03674686,  -0.18850515,   0.03379353,   0.26797685,   0.03110146,  -0.42416945,   0.14262742,  12.52518463
  1.49912786,   0.97447753,   0.34329510,   1.03674686,  -0.18850515,   0.03379353,   0.26797685,   0.03110146,  -0.42416945,   0.14262742,  12.52518463
  1.52618313,   0.95552516,   0.35414776,   1.03427374,  -0.19388761,   0.01931286,   0.26235326,   0.32512265,  -0.54379320,   0.31436445,  13.02761650
  1.55395603,   0.95552516,   0.35414776,   1.03427374,  -0.19388761,   0.01931286,   0.26235326,   0.32512265,  -0.54379320,   0.31436445,  13.02761650
  1.58749485,   0.94489574,   0.34273541,   1.04000890,  -0.18496295,  -0.02309492,   0.26726963,   0.48496874,  -0.59246786,   0.30523398,  13.58079433
  1.61048937,   0.94489574,   0.34273541,   1.04000890,  -0.18496295,  -0.02309492,   0.26726963,   0.35315294,  -0.28786548,   0.14984312,  13.58079433
  1.63446617,   0.94489574,   0.34273541,   1.04000890,  -0.18496295,  -0.02309492,   0.26726963,   0.35315294,  -0.28786548,   0.14984312,  13.58079433
  1.66450906,   0.96109337,   0.33399722,   1.03767121,  -0.14312689,  -0.06844507,   0.26960743,   0.59500978,  -0.61660141,   0.37953220,  14.15691566
  1.69464636,   0.96109337,   0.33399722,   1.03767121,  -0.14312689,  -0.06844507,   0.26960743,   0.59500978,  -0.61660141,   0.37953220,  14.15691566
  1.72446108,   0.94957381,   0.33125198,   1.05711663,  -0.12293249,  -0.09557643,   0.28573530,   0.54248280,  -0.32537969,   0.29960475,  14.77403450
  1.75201726,   0.94957381,   0.33125198,   1.05711663,  -0.12293249,  -0.09557643,   0.28573530,   0.54248280,  -0.32537969,   0.29960475,  14.77403450
  1.77907014,   0.93419743,   0.32980889,   1.07740664,  -0.10646373,  -0.11155686,   0.30312875,   0.53218344,  -0.21371155,   0.44913127,  15.39820099
  1.80702782,   0.93419743,   0.32980889,   1.07740664,  -0.10646373,  -0.11155686,   0.30312875,   0.53218344,  -0.21371155,   0.44913127,  15.39820099
  1.83391809,   0.93131471,   0.31791401,   1.09215891,  -0.08654844,  -0.13436376,   0.31739384,   0.58449277,  -0.32670236,   0.28535240,  16.12950706
  1.86106968,   0.93131471,   0.31791401,   1.09215891,  -0.08654844,  -0.13436376,   0.31739384,   0.58449277,  -0.32670236,   0.28535240,  16.12950706
  1.88829851,   0.93131471,   0.31791401,   1.09215891,  -0.08705086,  -0.13125671,   0.31855443,   0.56727855,  -0.22697313,   0.28906850,  16.94104004
  1.91604614,   0.92065072,   0.31414682,   1.12693000,  -0.07514357,  -0.13748129,   0.34348276,   0.31806888,   0.10405519,  -0.02723753,  16.94104004
  1.94392180,   0.93311512,   0.31726450,   1.13272452,  -0.04152594,  -0.13209704,   0.33643528,   0.31614966,   0.42923436,   0.07104029,  17.75177002
  1.97163606,   0.93311512,   0.31726450,   1.13272452,  -0.04152594,  -0.13209704,   0.33643528,   0.31614966,   0.42923436,   0.07104029,  17.75177002
  1.99976659,   0.93415111,   0.32880202,   1.15268588,  -0.01901209,  -0.10817334,   0.34496489,   0.24936595,   0.52793375,   0.06817051,  18.61439323
  2.02664638,   0.93415111,   0.32880202,   1.15268588,  -0.01901209,  -0.10817334,   0.34496489,   0.31744229,   0.28740749,  -0.06959769,  18.61439323
  2.05434608,   0.93415111,   0.32880202,   1.15268588,  -0.01901209,  -0.10817334,   0.34496489,   0.31744229,   0.28740749,  -0.06959769,  18.61439323
  2.08148050,   0.93946451,   0.31354555,   1.16939688,  -0.00870846,  -0.11564166,   0.34748723,   0.15278895,   0.06100996,   0.15410537,  19.48378754
  2.10894561,   0.93946451,   0.31354555,   1.16939688,  -0.00870846,  -0.11564166,   0.34748723,   0.15278895,   0.06100996,   0.15410537,  19.48378754
  2.13640904,   0.95461047,   0.30550483,   1.18240416,   0.00543278,  -0.11816951,   0.35075635,   0.04295715,   0.29898701,  -0.03503665,  20.35338211
  2.16429234,   0.95461047,   0.30550483,   1.18240416,   0.00543278,  -0.11816951,   0.35075635,   0.04295715,   0.29898701,  -0.03503665,  20.35338211
  2.19185877,   0.95694590,   0.31797597,   1.21111441,   0.01042871,  -0.09211951,   0.36385384,  -0.03102248,   0.30289604,   0.17405151,  21.16720772
  2.21983767,   0.95694590,   0.31797597,   1.21111441,   0.01042871,  -0.09211951,   0.36385384,  -0.03102248,   0.30289604,   0.17405151,  21.16720772
  2.24739265,   0.97087514,   0.31199771,   1.23119199,   0.01334589,  -0.08912133,   0.36239241,  -0.00908214,   0.35624064,  -0.07467867,  22.14076233
  2.27446914,   0.97087514,   0.31199771,   1.23119199,   0.01334589,  -0.08912133,   0.36239241,  -0.00908214,   0.35624064,  -0.07467867,  22.14076233
  2.30234814,   0.97454482,   0.31020260,   1.23816681,   0.00257451,  -0.07899543,   0.35145442,  -0.43018401,   0.32858284,   0.09573672,  23.16416931
  2.33026385,   0.97454482,   0.31020260,   1.23816681,   0.00257451,  -0.07899543,   0.35145442,  -0.43018401,   0.32858284,   0.09573672,  23.16416931
  2.35609102,   0.97454482,   0.31020260,   1.23816681,  -0.00105720,  -0.07860015,   0.35155087,  -0.53241780,   0.33973575,   0.09039170,  24.15258789
  2.38125515,   0.98007524,   0.30262113,   1.25886571,  -0.01473634,  -0.07847186,   0.34160944,  -0.24319108,   0.10864896,   0.06204685,  24.15258789
  2.40634418,   0.98007524,   0.30262113,   1.25886571,  -0.01473634,  -0.07847186,   0.34160944,  -0.24319108,   0.10864896,   0.06204685,  24.15258789
  2.43347287,   0.97894967,   0.32076967,   1.27093756,  -0.02844161,  -0.04331100,   0.33207403,  -0.36683800,   0.47252264,  -0.24472685,  25.11371231
  2.45807934,   0.97894967,   0.32076967,   1.27093756,  -0.02844161,  -0.04331100,   0.33207403,  -0.36683800,   0.47252264,  -0.24472685,  25.11371231
  2.48156929,   0.97814417,   0.32214183,   1.28569043,  -0.04693640,  -0.03302807,   0.32969750,  -0.34109915,   0.27911603,   0.32859899,  26.10869789
  2.50478601,   0.97814417,   0.32214183,   1.28569043,  -0.04693640,  -0.03302807,   0.32969750,  -0.34109915,   0.27911603,   0.32859899,  26.10869789
  2.52778840,   0.97814417,   0.32214183,   1.28569043,  -0.04693640,  -0.03302807,   0.32969750,  -0.34109915,   0.27911603,   0.32859899,  26.10869789
  2.55078912,   0.96770161,   0.31792298,   1.31611896,  -0.07928496,  -0.02625280,   0.34409110,  -0.18061218,   0.17402083,   0.08662517,  27.09525681
  2.57384849,   0.96770161,   0.31792298,   1.31611896,  -0.07928496,  -0.02625280,   0.34409110,  -0.18061218,   0.17402083,   0.08662517,  27.09525681
  2.59867167,   0.94451821,   0.28933534,   1.33769906,  -0.13448285,  -0.04563371,   0.34846576,  -0.18898562,   0.07308170,   0.08772889,  28.07243156
  2.62246633,   0.94451821,   0.28933534,   1.33769906,  -0.13448285,  -0.04563371,   0.34846576,  -0.40818827,   0.21511396,   0.14600468,  28.07243156
  2.64632320,   0.94451821,   0.28933534,   1.33769906,  -0.13448285,  -0.04563371,   0.34846576,  -0.40818827,   0.21511396,   0.14600468,  28.07243156
  2.67087746,   0.93592328,   0.28327578,   1.36466861,  -0.15964707,  -0.04893098,   0.34654097,  -0.12326316,   0.06802715,  -0.15496043,  29.09051132
  2.69400954,   0.93592328,   0.28327578,   1.36466861,  -0.15964707,  -0.04893098,   0.34654097,  -0.12326316,   0.06802715,  -0.15496043,  29.09051132
  2.71694493,   0.91950601,   0.28829160,   1.39108741,  -0.17248240,  -0.03499175,   0.34405293,   0.12556275,   0.10535170,  -0.15532520,  30.14525032
  2.73993039,   0.91950601,   0.28829160,   1.39108741,  -0.17248240,  -0.03499175,   0.34405293,   0.12451209,   0.13941381,  -0.03485083,  30.14525032
  2.76879525,   0.91950601,   0.28829160,   1.39108741,  -0.17248240,  -0.03499175,   0.34405293,   0.12451209,   0.13941381,  -0.03485083,  30.14525032
  2.79839873,   0.90738487,   0.26813391,   1.41181087,  -0.18424524,  -0.05074575,   0.34009210,   0.21789546,  -0.06424423,  -0.07250883,  31.19462967
  2.82771063,   0.90738487,   0.26813391,   1.41181087,  -0.18424524,  -0.05074575,   0.34009210,   0.21789546,  -0.06424423,  -0.07250883,  31.19462967
  2.85006094,   0.90228724,   0.24910362,   1.44268465,  -0.18020415,  -0.06931863,   0.34476318,   0.11639736,   0.14389498,  -0.20230700,  32.27751541
  2.87303782,   0.90228724,   0.24910362,   1.44268465,  -0.18020415,  -0.06931863,   0.34476318,   0.11639736,   0.14389498,  -0.20230700,  32.27751541
  2.89640260,   0.90228724,   0.24910362,   1.44268465,  -0.17501390,  -0.06815879,   0.34765611,   0.26018733,   0.17662046,  -0.20567146,  33.33748245
  2.91952705,   0.90194172,   0.24801058,   1.45609081,  -0.15408221,  -0.07137476,   0.33486315,   0.45428882,  -0.01494935,  -0.35753102,  33.33748245
  2.94348145,   0.90194172,   0.24801058,   1.45609081,  -0.15408221,  -0.07137476,   0.33486315,   0.45428882,  -0.01494935,  -0.35753102,  33.33748245
  2.96588063,   0.86630726,   0.25010729,   1.46466386,  -0.14820884,  -0.04677375,   0.31439462,   0.68940465,  -0.05725469,  -0.22239105,  34.42218399
  2.98914742,   0.86630726,   0.25010729,   1.46466386,  -0.14820884,  -0.04677375,   0.31439462,   0.68940465,  -0.05725469,  -0.22239105,  34.42218399
  3.01224709,   0.86630726,   0.25010729,   1.46466386,  -0.14820884,  -0.04677375,   0.31439462,   0.68940465,  -0.05725469,  -0.22239105,  34.42218399
  3.03620172,   0.87095261,   0.22382061,   1.48993540,  -0.12299202,  -0.06972089,   0.30856802,   0.62768211,   0.13548454,  -0.03707563,  35.59283829
  3.06628108,   0.87095261,   0.22382061,   1.48993540,  -0.12299202,  -0.06972089,   0.30856802,   0.62768211,   0.13548454,  -0.03707563,  35.59283829
  3.09517407,   0.85368323,   0.21903548,   1.49568784,  -0.10034927,  -0.05762416,   0.29705082,   0.68002177,  -0.17330285,   0.04736553,  36.84283066
  3.12495637,   0.85368323,   0.21903548,   1.49568784,  -0.10034927,  -0.05762416,   0.29705082,   0.68002177,  -0.17330285,   0.04736553,  36.84283066
  3.15001655,   0.83921051,   0.23952599,   1.50469196,  -0.05315621,  -0.02519463,   0.28542505,   0.63012560,   0.08037477,  -0.25314051,  38.13884735
  3.17268705,   0.83921051,   0.23952599,   1.50469196,  -0.05315621,  -0.02519463,   0.28542505,   0.63012560,   0.08037477,  -0.25314051,  38.13884735
  3.18044615,   0.83921051,   0.23952599,   1.50469196,  -0.05315621,  -0.02519463,   0.28542505,   0.63012560,   0.08037477,  -0.25314051,  38.13884735
  3.20283008,   0.83233440,   0.22930369,   1.51440299,  -0.02176047,  -0.02583554,   0.27599043,   0.71130177,   0.03412790,   0.06850577,  39.39681244
  3.22578382,   0.83233440,   0.22930369,   1.51440299,  -0.02176047,  -0.02583554,   0.27599043,   0.71130177,   0.03412790,   0.06850577,  39.39681244
  3.25061178,   0.83233440,   0.22930369,   1.51440299,  -0.02176047,  -0.02583554,   0.27599043,   0.71130177,   0.03412790,   0.06850577,  39.39681244
  3.27860355,   0.83100241,   0.23026069,   1.52368546,   0.01631279,  -0.02169736,   0.26851768,   0.52631784,  -0.17869763,  -0.06268891,  40.61312103
  3.30660057,   0.83100241,   0.23026069,   1.52368546,   0.01631279,  -0.02169736,   0.26851768,   0.52631784,  -0.17869763,  -0.06268891,  40.61312103
  3.33495665,   0.82744777,   0.21339670,   1.54422164,   0.03114337,  -0.04058169,   0.27251632,   0.50220107,  -0.24367422,   0.19677819,  41.82917786
  3.36323619,   0.82744777,   0.21339670,   1.54422164,   0.03114337,  -0.04058169,   0.27251632,   0.50220107,  -0.24367422,   0.19677819,  41.82917786
  3.39185834,   0.82979751,   0.23663098,   1.56295180,   0.07721355,  -0.02658570,   0.27354080,   0.44228985,  -0.13208507,   0.05912858,  43.09395218
  3.42011571,   0.82979751,   0.23663098,   1.56295180,   0.07721355,  -0.02658570,   0.27354080,   0.44228985,  -0.13208507,   0.05912858,  43.09395218
  3.44861794,   0.83775347,   0.23378754,   1.57305336,   0.10092986,  -0.04459484,   0.27288397,   0.48023725,  -0.25002431,   0.33141430,  44.32607269
  3.47705531,   0.83775347,   0.23378754,   1.57305336,   0.10092986,  -0.04459484,   0.27288397,   0.48023725,  -0.25002431,   0.33141430,  44.32607269
  3.50532103,   0.82052451,   0.24551159,   1.57813835,   0.11456489,  -0.03286395,   0.27568463,   0.32023801,  -0.17456543,   0.24484597,  45.54999542
  3.53405261,   0.82052451,   0.24551159,   1.57813835,   0.11456489,  -0.03286395,   0.27568463,   0.32023801,  -0.17456543,   0.24484597,  45.54999542
  3.56058478,   0.81783867,   0.23506826,   1.60772610,   0.11019097,  -0.05286870,   0.29387185,   0.14561206,  -0.18246983,   0.24875017,  46.79205322
  3.58658600,   0.81783867,   0.23506826,   1.60772610,   0.11019097,  -0.05286870,   0.29387185,  -0.02775860,  -0.07407907,   0.17577161,  46.79205322
  3.61254835,   0.81783867,   0.23506826,   1.60772610,   0.11019097,  -0.05286870,   0.29387185,  -0.02775860,  -0.07407907,   0.17577161,  46.79205322
  3.63911295,   0.79905522,   0.23323777,   1.62422431,   0.09413807,  -0.05278221,   0.30229194,   0.08169053,  -0.20256514,   0.18462835,  48.01403046
  3.66564369,   0.79905522,   0.23323777,   1.62422431,   0.09413807,  -0.05278221,   0.30229194,   0.08169053,  -0.20256514,   0.18462835,  48.01403046
  3.69235539,   0.77205330,   0.23513478,   1.63810956,   0.07367942,  -0.04746376,   0.30690631,   0.00982741,  -0.21526285,   0.19911166,  49.14459991
  3.71832061,   0.77205330,   0.23513478,   1.63810956,   0.07367942,  -0.04746376,   0.30690631,   0.00982741,  -0.21526285,   0.19911166,  49.14459991
  3.74475217,   0.75232518,   0.24303760,   1.65200913,   0.06602342,  -0.03630265,   0.31920682,   0.06281065,  -0.25359218,   0.20337256,  50.23573303
  3.77116489,   0.75232518,   0.24303760,   1.65200913,   0.06602342,  -0.03630265,   0.31920682,   0.06281065,  -0.25359218,   0.20337256,  50.23573303
  3.79793596,   0.73218238,   0.22773308,   1.67981446,   0.04007159,  -0.04918392,   0.33332036,   0.27735137,  -0.13459907,   0.08494152,  51.33686829
  3.82472157,   0.73218238,   0.22773308,   1.67981446,   0.04007159,  -0.04918392,   0.33332036,   0.27735137,  -0.13459907,   0.08494152,  51.33686829
  3.85149193,   0.73218238,   0.22773308,   1.67981446,   0.04007159,  -0.04918392,   0.33332036,   0.27735137,  -0.13459907,   0.08494152,  51.33686829
  3.87736988,   0.72215700,   0.21652324,   1.69927955,   0.03253926,  -0.07348027,   0.33084994,   0.30076708,  -0.41759603,  -0.03919944,  52.39812851
  3.90356493,   0.72215700,   0.21652324,   1.69927955,   0.03253926,  -0.07348027,   0.33084994,   0.30076708,  -0.41759603,  -0.03919944,  52.39812851
  3.92963338,   0.71829683,   0.19086193,   1.72120178,   0.02152523,  -0.11839758,   0.32456190,   0.38648949,  -0.40187171,   0.00383782,  53.45277786
  3.95635986,   0.71829683,   0.19086193,   1.72120178,   0.02152523,  -0.11839758,   0.32456190,   0.38648949,  -0.40187171,   0.00383782,  53.45277786
  3.98316622,   0.71556324,   0.18700546,   1.74732196,   0.04118545,  -0.14812432,   0.32208876,   0.47120546,  -0.30700049,  -0.02575799,  54.49449158
  4.00810385,   0.71556324,   0.18700546,   1.74732196,   0.04118545,  -0.14812432,   0.32208876,   0.47120546,  -0.30700049,  -0.02575799,  54.49449158
  4.03454947,   0.71556324,   0.18700546,   1.74732196,   0.04549103,  -0.14587155,   0.32253725,   0.59996732,  -0.23898735,  -0.03091007,  55.47878265
  4.05948281,   0.72288609,   0.16023657,   1.77267301,   0.05065990,  -0.20088540,   0.31917154,   0.71803568,  -0.54106366,  -0.14635408,  55.47878265
  4.08349228,   0.72288609,   0.16023657,   1.77267301,   0.05065990,  -0.20088540,   0.31917154,   0.71803568,  -0.54106366,  -0.14635408,  55.47878265
  4.10824919,   0.73557037,   0.14043313,   1.78888118,   0.07618201,  -0.24563124,   0.31803260,   0.68870504,  -0.31729101,  -0.06024393,  56.54135895
  4.13231397,   0.73557037,   0.14043313,   1.78888118,   0.07618201,  -0.24563124,   0.31803260,   0.68870504,  -0.31729101,  -0.06024393,  56.54135895
  4.15543294,   0.73557037,   0.14043313,   1.78888118,   0.07890925,  -0.24061937,   0.32118341,   0.76255285,  -0.16655079,  -0.06199991,  57.61598969
  4.17786789,   0.73429304,   0.14290740,   1.80473185,   0.11665855,  -0.25458971,   0.31019250,   0.83194256,  -0.17033115,  -0.15500114,  57.61598969
  4.20232511,   0.73429304,   0.14290740,   1.80473185,   0.11665855,  -0.25458971,   0.31019250,   0.83194256,  -0.17033115,  -0.15500114,  57.61598969
  4.22704482,   0.74076885,   0.15965401,   1.81220114,   0.17738648,  -0.24911709,   0.29518377,   0.92886592,   0.08187248,  -0.02021399,  58.71842194
  4.25642729,   0.74076885,   0.15965401,   1.81220114,   0.17738648,  -0.24911709,   0.29518377,   0.92886592,   0.08187248,  -0.02021399,  58.71842194
  4.27951550,   0.75110000,   0.18143831,   1.82177973,   0.24104963,  -0.23551108,   0.28455397,   0.90345198,   0.17766437,  -0.28098013,  59.85308075
  4.30275035,   0.75110000,   0.18143831,   1.82177973,   0.24104963,  -0.23551108,   0.28455397,   0.90345198,   0.17766437,  -0.28098013,  59.85308075
  4.32564020,   0.75110000,   0.18143831,   1.82177973,   0.24104963,  -0.23551108,   0.28455397,   0.90345198,   0.17766437,  -0.28098013,  59.85308075
  4.34864521,   0.75711024,   0.20526969,   1.82856131,   0.29353154,  -0.21690211,   0.27128220,   0.55947024,   0.15952304,   0.06653084,  60.93500519
  4.37191677,   0.75711024,   0.20526969,   1.82856131,   0.29353154,  -0.21690211,   0.27128220,   0.55947024,   0.15952304,   0.06653084,  60.93500519
  4.39578056,   0.77079684,   0.23044251,   1.85387635,   0.33446419,  -0.20417274,   0.27920678,   0.12261394,   0.29732631,  -0.06233000,  62.01342773
  4.41891313,   0.77079684,   0.23044251,   1.85387635,   0.33446419,  -0.20417274,   0.27920678,   0.12261394,   0.29732631,  -0.06233000,  62.01342773
  4.44210982,   0.77079684,   0.23044251,   1.85387635,   0.33446419,  -0.20417274,   0.27920678,   0.12261394,   0.29732631,  -0.06233000,  62.01342773
  4.46693516,   0.78737199,   0.24286768,   1.86233020,   0.34403821,  -0.20554964,   0.28097992,  -0.06420559,   0.27566536,   0.22414742,  63.07696533
