  1.36810803,   0.93281847,   0.43056932,   0.99122262,  -0.18567637,   0.05462227,   0.22961499,   0.17461722,  -0.23900823,   0.26307058,   1.66225028
  1.39817667,   0.93281847,   0.43056932,   0.99122262,  -0.18567637,   0.05462227,   0.22961499,   0.17461722,  -0.23900823,   0.26307058,   1.66225028
  1.42727828,   0.89177781,   0.43073997,   1.00534153,  -0.21457361,   0.02880925,   0.24185275,   0.19391616,  -0.27076181,   0.40377834,   1.39247501
  1.45418000,   0.89177781,   0.43073997,   1.00534153,  -0.21457361,   0.02880925,   0.24185275,   0.19391616,  -0.27076181,   0.40377834,   1.39247501
  1.48131275,   0.89216208,   0.43314824,   1.01422465,  -0.19901554,   0.00133478,   0.25128884,   0.35624145,  -0.48748341,   0.25562596,   1.13501489
  1.50844073,   0.89216208,   0.43314824,   1.01422465,  -0.19901554,   0.00133478,   0.25128884,   0.35624145,  -0.48748341,   0.25562596,   1.13501489
  1.53593636,   0.88976288,   0.42249748,   1.02589560,  -0.17592408,  -0.04840215,   0.25699683,   0.51681827,  -0.57919435,   0.09978673,   0.88924575
  1.56685400,   0.88976288,   0.42249748,   1.02589560,  -0.17592408,  -0.04840215,   0.25699683,   0.51681827,  -0.57919435,   0.09978673,   0.88924575
  1.59175539,   0.88206756,   0.38381815,   1.03327215,  -0.14752043,  -0.13241449,   0.26074290,   0.59186475,  -0.57374664,   0.09590487,   0.58957505
  1.61491656,   0.88206756,   0.38381815,   1.03327215,  -0.14752043,  -0.13241449,   0.26074290,   0.42047545,  -0.55211011,   0.17172829,   0.58957505
  1.63802409,   0.88206756,   0.38381815,   1.03327215,  -0.14752043,  -0.13241449,   0.26074290,   0.42047545,  -0.55211011,   0.17172829,   0.58957505
  1.66030645,   0.87693715,   0.37667945,   1.05772316,  -0.11660394,  -0.16788232,   0.27446331,   0.50585568,  -0.30306833,  -0.08252873,   0.21863689
  1.68245697,   0.87693715,   0.37667945,   1.05772316,  -0.11660394,  -0.16788232,   0.27446331,   0.50585568,  -0.30306833,  -0.08252873,   0.21863689
  1.70728397,   0.87693715,   0.37667945,   1.05772316,  -0.11660394,  -0.16788232,   0.27446331,   0.50585568,  -0.30306833,  -0.08252873,   0.21863689
  1.73631310,   0.87440920,   0.38009751,   1.07884037,  -0.08696626,  -0.17243419,   0.28349448,   0.48333148,  -0.19979861,   0.08101394,  -0.12033780
  1.76602960,   0.87440920,   0.38009751,   1.07884037,  -0.08696626,  -0.17243419,   0.28349448,   0.48333148,  -0.19979861,   0.08101394,  -0.12033780
  1.78999758,   0.86981875,   0.36031637,   1.09749329,  -0.06293453,  -0.19040639,   0.28776124,   0.46151734,   0.13476468,   0.21662382,  -0.34420729
  1.81293893,   0.86981875,   0.36031637,   1.09749329,  -0.06293453,  -0.19040639,   0.28776124,   0.46151734,   0.13476468,   0.21662382,  -0.34420729
  1.83508587,   0.86550921,   0.37427324,   1.12581778,  -0.04413676,  -0.15598969,   0.29911522,   0.38291152,   0.35438692,   0.13031512,  -0.55205816
  1.85792136,   0.86550921,   0.37427324,   1.12581778,  -0.04413676,  -0.15598969,   0.29911522,   0.38291152,   0.35438692,   0.13031512,  -0.55205816
  1.87984490,   0.86550921,   0.37427324,   1.12581778,  -0.04413676,  -0.15598969,   0.29911522,   0.38291152,   0.35438692,   0.13031512,  -0.55205816
  1.90395546,   0.85468686,   0.37608126,   1.15104306,  -0.03706481,  -0.13056424,   0.31120500,   0.30053031,   0.54410876,   0.16126426,  -0.63953280
  1.92944264,   0.85468686,   0.37608126,   1.15104306,  -0.03706481,  -0.13056424,   0.31120500,   0.30053031,   0.54410876,   0.16126426,  -0.63953280
  1.95431972,   0.87011391,   0.36471823,   1.15583622,  -0.00946933,  -0.11800257,   0.30884875,   0.14743178,   0.44833887,   0.07386676,  -0.62613165
  1.97832298,   0.87011391,   0.36471823,   1.15583622,  -0.00946933,  -0.11800257,   0.30884875,   0.14743178,   0.44833887,   0.07386676,  -0.62613165
  2.00394607,   0.87011391,   0.36471823,   1.15583622,  -0.00946933,  -0.11800257,   0.30884875,   0.14743178,   0.44833887,   0.07386676,  -0.62613165
  2.02880836,   0.86588925,   0.37995145,   1.16205049,  -0.00556585,  -0.07552458,   0.29778110,   0.30180586,   0.18546040,   0.04169603,  -0.65715975
  2.05456400,   0.86588925,   0.37995145,   1.16205049,  -0.00556585,  -0.07552458,   0.29778110,   0.30180586,   0.18546040,   0.04169603,  -0.65715975
  2.07974863,   0.87076598,   0.35813093,   1.17449570,   0.00522435,  -0.08293824,   0.29478160,   0.01650030,   0.38022262,   0.17815113,  -0.58360845
  2.10181665,   0.87076598,   0.35813093,   1.17449570,   0.00522435,  -0.08293824,   0.29478160,   0.01650030,   0.38022262,   0.17815113,  -0.58360845
  2.12458777,   0.87076598,   0.35813093,   1.17449570,   0.00522435,  -0.08293824,   0.29478160,   0.01650030,   0.38022262,   0.17815113,  -0.58360845
  2.14819098,   0.87583637,   0.35266662,   1.20638692,   0.01040800,  -0.07423769,   0.30763042,  -0.10149791,   0.14259387,  -0.02248150,  -0.47494122
  2.17217135,   0.87583637,   0.35266662,   1.20638692,   0.01040800,  -0.07423769,   0.30763042,  -0.10149791,   0.14259387,  -0.02248150,  -0.47494122
  2.19643164,   0.88865769,   0.35080916,   1.21987259,   0.01929015,  -0.06685778,   0.30393475,  -0.03235598,   0.18610750,   0.09808952,  -0.38122550
  2.22102022,   0.88865769,   0.35080916,   1.21987259,   0.01929015,  -0.06685778,   0.30393475,  -0.03235598,   0.18610750,   0.09808952,  -0.38122550
  2.24489427,   0.88865769,   0.35080916,   1.21987259,   0.01929015,  -0.06685778,   0.30393475,  -0.03235598,   0.18610750,   0.09808952,  -0.38122550
  2.26911926,   0.89154994,   0.35560447,   1.22855353,   0.01434246,  -0.05173766,   0.29917219,  -0.06018528,   0.16307748,   0.07965178,  -0.30634654
  2.29400301,   0.89154994,   0.35560447,   1.22855353,   0.01434246,  -0.05173766,   0.29917219,  -0.06018528,   0.16307748,   0.07965178,  -0.30634654
  2.30683970,   0.89154994,   0.35560447,   1.22855353,   0.01434246,  -0.05173766,   0.29917219,  -0.06018528,   0.16307748,   0.07965178,  -0.30634654
  2.32889414,   0.89108711,   0.37085044,   1.23914230,   0.00213829,  -0.02573823,   0.29609030,  -0.18264230,   0.12958515,  -0.09825504,  -0.27060372
  2.35168552,   0.89108711,   0.37085044,   1.23914230,   0.00213829,  -0.02573823,   0.29609030,  -0.18264230,   0.12958515,  -0.09825504,  -0.27060372
  2.37477016,   0.89682174,   0.37915516,   1.25401413,  -0.00512191,  -0.01244134,   0.28736721,  -0.21038031,   0.10727035,  -0.00678740,  -0.25302318
  2.40081835,   0.89682174,   0.37915516,   1.25401413,  -0.00512191,  -0.01244134,   0.28736721,  -0.21038031,   0.10727035,  -0.00678740,  -0.25302318
  2.42997694,   0.89682174,   0.37915516,   1.25401413,  -0.00500953,  -0.01532026,   0.28723009,  -0.20666641,   0.00902420,  -0.00612568,  -0.24682915
  2.45959353,   0.89925170,   0.39313114,   1.27977276,  -0.01537418,   0.00314119,   0.29326333,  -0.11872830,  -0.00543932,   0.14599983,  -0.24682915
  2.48761249,   0.89925170,   0.39313114,   1.27977276,  -0.01537418,   0.00314119,   0.29326333,  -0.11872830,  -0.00543932,   0.14599983,  -0.24682915
  2.51767302,   0.88701570,   0.41008368,   1.29237437,  -0.04026521,   0.01493697,   0.29167708,  -0.05380315,  -0.29403813,   0.10355120,  -0.26427627
  2.54414678,   0.88701570,   0.41008368,   1.29237437,  -0.04026521,   0.01493697,   0.29167708,  -0.05380315,  -0.29403813,   0.10355120,  -0.26427627
  2.57066965,   0.87791413,   0.41524324,   1.30870819,  -0.06143891,   0.00536796,   0.29722422,  -0.17604403,  -0.23300609,  -0.01787763,  -0.34079677
  2.59671068,   0.87791413,   0.41524324,   1.30870819,  -0.06143891,   0.00536796,   0.29722422,  -0.17604403,  -0.23300609,  -0.01787763,  -0.34079677
  2.62259865,   0.86977917,   0.42493612,   1.32091367,  -0.08037620,  -0.00533216,   0.29391539,  -0.20528283,  -0.26515046,   0.09082921,  -0.47361550
  2.64860201,   0.86977917,   0.42493612,   1.32091367,  -0.08037620,  -0.00533216,   0.29391539,  -0.20528283,  -0.26515046,   0.09082921,  -0.47361550
  2.67524362,   0.86250073,   0.42645738,   1.34882390,  -0.09069683,  -0.03143861,   0.30209477,   0.11218651,  -0.55962816,   0.06217847,  -0.60418558
  2.70220256,   0.86250073,   0.42645738,   1.34882390,  -0.09069683,  -0.03143861,   0.30209477,   0.11218651,  -0.55962816,   0.06217847,  -0.60418558
  2.72629857,   0.86250073,   0.42645738,   1.34882390,  -0.09069683,  -0.03143861,   0.30209477,   0.11218651,  -0.55962816,   0.06217847,  -0.60418558
  2.74867654,   0.85622132,   0.42007703,   1.36991489,  -0.09156060,  -0.07164132,   0.31144432,   0.21661103,  -0.49425105,   0.20359267,  -0.70455807
  2.77148199,   0.85622132,   0.42007703,   1.36991489,  -0.09156060,  -0.07164132,   0.31144432,   0.21661103,  -0.49425105,   0.20359267,  -0.70455807
  2.79447961,   0.85553032,   0.43267223,   1.38269031,  -0.08275828,  -0.08098512,   0.31026234,   0.31505324,  -0.50130933,   0.20062800,  -0.74633539
  2.81770587,   0.85553032,   0.43267223,   1.38269031,  -0.08275828,  -0.08098512,   0.31026234,   0.26770717,  -0.47148880,  -0.03400314,  -0.74633539
  2.84160161,   0.85553032,   0.43267223,   1.38269031,  -0.08275828,  -0.08098512,   0.31026234,   0.26770717,  -0.47148880,  -0.03400314,  -0.74633539
  2.86492825,   0.84814507,   0.40971437,   1.40272141,  -0.07221955,  -0.13856922,   0.30952504,   0.33943544,  -0.39742996,   0.09864677,  -0.78486556
  2.88773584,   0.84814507,   0.40971437,   1.40272141,  -0.07221955,  -0.13856922,   0.30952504,   0.33943544,  -0.39742996,   0.09864677,  -0.78486556
  2.91126919,   0.84814507,   0.40971437,   1.40272141,  -0.07240908,  -0.13721822,   0.31008213,   0.33292808,  -0.35392397,   0.10051687,  -0.86226535
  2.93523645,   0.84042281,   0.40139517,   1.42201424,  -0.06051328,  -0.17108519,   0.31308453,   0.21680163,  -0.22065757,   0.04284358,  -0.86226535
  2.95853138,   0.84042281,   0.40139517,   1.42201424,  -0.06051328,  -0.17108519,   0.31308453,   0.21680163,  -0.22065757,   0.04284358,  -0.86226535
  2.98253202,   0.81575257,   0.39752063,   1.42571950,  -0.06776820,  -0.19072928,   0.30440904,   0.29447731,  -0.14099359,  -0.01595218,  -0.92141306
  3.00544810,   0.81575257,   0.39752063,   1.42571950,  -0.06776820,  -0.19072928,   0.30440904,   0.29447731,  -0.14099359,  -0.01595218,  -0.92141306
  3.02868295,   0.81575257,   0.39752063,   1.42571950,  -0.06740963,  -0.18535298,   0.30779094,   0.30331649,   0.03212135,  -0.01525977,  -0.91544372
  3.05199862,   0.81558371,   0.38309160,   1.44280052,  -0.04923203,  -0.21140025,   0.30423675,   0.25430288,  -0.06277435,  -0.07233396,  -0.91544372
  3.07085228,   0.81558371,   0.38309160,   1.44280052,  -0.04923203,  -0.21140025,   0.30423675,   0.25430288,  -0.06277435,  -0.07233396,  -0.91544372
  3.09484696,   0.82495034,   0.34313259,   1.46355212,  -0.01979070,  -0.25334770,   0.30626818,   0.46306036,   0.10726287,   0.10530419,  -0.86401647
  3.11799860,   0.82495034,   0.34313259,   1.46355212,  -0.01979070,  -0.25334770,   0.30626818,   0.46306036,   0.10726287,   0.10530419,  -0.86401647
  3.14235020,   0.82495034,   0.34313259,   1.46355212,  -0.01979070,  -0.25334770,   0.30626818,   0.46306036,   0.10726287,   0.10530419,  -0.86401647
  3.16746116,   0.82414627,   0.32121906,   1.47026420,   0.00071623,  -0.26339328,   0.30464031,   0.47528320,   0.32337729,  -0.08192089,  -0.75779331
  3.19352555,   0.82414627,   0.32121906,   1.47026420,   0.00071623,  -0.26339328,   0.30464031,   0.47528320,   0.32337729,  -0.08192089,  -0.75779331
  3.22101021,   0.83109361,   0.31615284,   1.48386538,   0.02625918,  -0.23890400,   0.30076020,   0.21719680,   0.54100339,  -0.07340157,  -0.62268609
  3.24909425,   0.83109361,   0.31615284,   1.48386538,   0.02625918,  -0.23890400,   0.30076020,   0.21719680,   0.54100339,  -0.07340157,  -0.62268609
  3.27741909,   0.83933669,   0.31027791,   1.50355947,   0.04670306,  -0.20238977,   0.30233739,   0.30716771,   0.68595691,   0.13220579,  -0.48365405
  3.30587626,   0.83933669,   0.31027791,   1.50355947,   0.04670306,  -0.20238977,   0.30233739,   0.30716771,   0.68595691,   0.13220579,  -0.48365405
  3.33463931,   0.84475523,   0.28449786,   1.52714193,   0.05989453,  -0.18445425,   0.31419162,   0.22166015,   0.80925773,  -0.03287541,  -0.31603080
  3.36340046,   0.84475523,   0.28449786,   1.52714193,   0.05989453,  -0.18445425,   0.31419162,   0.22166015,   0.80925773,  -0.03287541,  -0.31603080
  3.39221692,   0.83901405,   0.27696261,   1.54637051,   0.05534605,  -0.14246675,   0.32120092,  -0.12572277,   0.78215681,  -0.23728659,  -0.17518593
  3.42076468,   0.83901405,   0.27696261,   1.54637051,   0.05534605,  -0.14246675,   0.32120092,  -0.12572277,   0.78215681,  -0.23728659,  -0.17518593
  3.44679451,   0.83901405,   0.27696261,   1.54637051,   0.05534605,  -0.14246675,   0.32120092,  -0.12572277,   0.78215681,  -0.23728659,  -0.17518593
  3.47327304,   0.84074432,   0.27260408,   1.57305992,   0.05138174,  -0.09659248,   0.32536507,  -0.26513672,   0.88517541,  -0.09083407,  -0.12449321
  3.49974799,   0.84074432,   0.27260408,   1.57305992,   0.05138174,  -0.09659248,   0.32536507,  -0.26513672,   0.88517541,  -0.09083407,  -0.12449321
  3.52606440,   0.82241750,   0.27818793,   1.59728253,   0.02313604,  -0.03939183,   0.33260734,   0.03914526,   0.86854808,   0.11841512,  -0.18106686
  3.55317545,   0.82241750,   0.27818793,   1.59728253,   0.02313604,  -0.03939183,   0.33260734,   0.03914526,   0.86854808,   0.11841512,  -0.18106686
  3.57905841,   0.82356906,   0.27935603,   1.61923516,   0.01489257,   0.00590769,   0.33805891,  -0.25861480,   0.89084725,  -0.09692071,  -0.33393013
  3.60519457,   0.82356906,   0.27935603,   1.61923516,   0.01489257,   0.00590769,   0.33805891,  -0.25861480,   0.89084725,  -0.09692071,  -0.33393013
  3.63153768,   0.81102520,   0.23858283,   1.62633240,  -0.00458546,  -0.01280801,   0.32172228,  -0.09960888,   0.52635561,  -0.19767708,  -0.55649894
  3.65769744,   0.81102520,   0.23858283,   1.62633240,  -0.00458546,  -0.01280801,   0.32172228,  -0.09960888,   0.52635561,  -0.19767708,  -0.55649894
  3.68395972,   0.81102520,   0.23858283,   1.62633240,  -0.00458546,  -0.01280801,   0.32172228,  -0.09960888,   0.52635561,  -0.19767708,  -0.55649894
  3.71073556,   0.81755441,   0.20662494,   1.66367102,   0.00075555,  -0.03011997,   0.32606651,   0.08175692,   0.35499595,  -0.12773958,  -0.80402261
  3.73660636,   0.81755441,   0.20662494,   1.66367102,   0.00075555,  -0.03011997,   0.32606651,   0.08175692,   0.35499595,  -0.12773958,  -0.80402261
  3.76336956,   0.81226480,   0.20487571,   1.68747652,  -0.00175739,  -0.01136957,   0.32327117,   0.18425770,   0.47214246,   0.09357371,  -1.03568745
  3.78935528,   0.81226480,   0.20487571,   1.68747652,  -0.00175739,  -0.01136957,   0.32327117,   0.18425770,   0.47214246,   0.09357371,  -1.03568745
  3.81571293,   0.81226480,   0.20487571,   1.68747652,  -0.00087840,  -0.00803161,   0.32337490,   0.21108987,   0.57437973,   0.08763460,  -1.24156404
  3.84195876,   0.80129039,   0.21917699,   1.70156872,  -0.00748594,   0.03089973,   0.31900581,   0.06382811,   0.72615608,  -0.16311948,  -1.24156404
  3.86872554,   0.80649865,   0.20323473,   1.73038483,   0.00574330,   0.03718078,   0.31430197,   0.11365764,   0.75802576,  -0.16602990,  -1.37977993
  3.89055681,   0.80649865,   0.20323473,   1.73038483,   0.00574330,   0.03718078,   0.31430197,   0.21984075,   0.55905715,  -0.11048462,  -1.37977993
  3.91586757,   0.80649865,   0.20323473,   1.73038483,   0.00574330,   0.03718078,   0.31430197,   0.21984075,   0.55905715,  -0.11048462,  -1.37977993
  3.93972611,   0.78648221,   0.22069925,   1.76345563,  -0.00540754,   0.08415917,   0.31599085,   0.09285544,   0.40894056,  -0.05986408,  -1.49337697
  3.96400499,   0.78648221,   0.22069925,   1.76345563,  -0.00540754,   0.08415917,   0.31599085,   0.09285544,   0.40894056,  -0.05986408,  -1.49337697
  3.98805666,   0.77173442,   0.23000342,   1.80902243,  -0.00954708,   0.11569600,   0.32716476,   0.09723163,   0.39057883,  -0.05915393,  -1.57137311
  4.01292753,   0.77173442,   0.23000342,   1.80902243,  -0.00954708,   0.11569600,   0.32716476,   0.28034696,   0.46386105,  -0.16900437,  -1.57137311
  4.03708196,   0.77173442,   0.23000342,   1.80902243,  -0.00954708,   0.11569600,   0.32716476,   0.28034696,   0.46386105,  -0.16900437,  -1.57137311
  4.06135917,   0.75548768,   0.25357723,   1.83071542,  -0.01313527,   0.16088874,   0.32193225,   0.42833578,   0.36697115,  -0.24135069,  -1.57149911
  4.08974934,   0.75548768,   0.25357723,   1.83071542,  -0.01313527,   0.16088874,   0.32193225,   0.42833578,   0.36697115,  -0.24135069,  -1.57149911
  4.11416602,   0.75265110,   0.27072170,   1.85888672,   0.00329255,   0.18770848,   0.31327650,   0.33132480,   0.27920960,  -0.30289624,  -1.52004373
  4.13914871,   0.75265110,   0.27072170,   1.85888672,   0.00329255,   0.18770848,   0.31327650,   0.33132480,   0.27920960,  -0.30289624,  -1.52004373
  4.16214752,   0.75265110,   0.27072170,   1.85888672,   0.00329255,   0.18770848,   0.31327650,   0.33132480,   0.27920960,  -0.30289624,  -1.52004373
  4.18526268,   0.74475527,   0.27959359,   1.86905670,   0.02163913,   0.19310554,   0.29401052,   0.42370636,  -0.12531087,  -0.25095845,  -1.35788274
  4.20861888,   0.74475527,   0.27959359,   1.86905670,   0.02163913,   0.19310554,   0.29401052,   0.42370636,  -0.12531087,  -0.25095845,  -1.35788274
  4.23837972,   0.74092758,   0.28472814,   1.87919152,   0.04738656,   0.18098844,   0.27256773,   0.56329098,  -0.23440717,  -0.28727889,  -1.15867388
  4.26742435,   0.74092758,   0.28472814,   1.87919152,   0.04738656,   0.18098844,   0.27256773,   0.56329098,  -0.23440717,  -0.28727889,  -1.15867388
  4.29674816,   0.75692886,   0.29244933,   1.88201463,   0.09516122,   0.16317600,   0.24902254,   0.47878416,  -0.16865657,  -0.22046505,  -0.97339743
  4.32288504,   0.75692886,   0.29244933,   1.88201463,   0.09516122,   0.16317600,   0.24902254,   0.47878416,  -0.16865657,  -0.22046505,  -0.97339743
  4.34922266,   0.76135987,   0.31017742,   1.90154433,   0.12744784,   0.15312080,   0.24168648,   0.42998674,  -0.22880572,  -0.21939943,  -0.78050494
